07/01/18,22:10,24.8,90,23.0,0.0,0.0,0,0.0,0.4,1011.01,0.4,29.6,71,0.0,24.8,24.8,0.0,0,0.00,0.00,30.1,0,0.0,156,0.0,0.4
07/01/18,22:15,24.8,90,23.0,0.0,0.0,0,0.0,0.4,1010.98,0.4,29.6,71,0.0,24.8,24.8,0.0,0,0.00,0.00,30.1,0,0.0,156,0.0,0.4
07/01/18,22:20,24.7,90,22.9,0.0,0.0,0,0.0,0.4,1010.94,0.4,29.6,71,0.0,24.7,24.7,0.0,0,0.00,0.00,29.9,0,0.0,156,0.0,0.4
07/01/18,22:25,24.7,90,22.9,0.0,0.0,0,0.0,0.4,1010.98,0.4,29.6,71,0.0,24.7,24.7,0.0,0,0.00,0.00,29.9,0,0.0,156,0.0,0.4
07/01/18,22:30,24.7,90,22.9,0.0,0.0,0,0.0,0.4,1010.91,0.4,29.5,71,0.0,24.7,24.7,0.0,0,0.00,0.00,29.9,0,0.0,156,0.0,0.4
07/01/18,22:35,24.6,91,23.0,0.0,0.0,0,0.0,0.4,1010.84,0.4,29.5,71,0.0,24.6,24.6,0.0,0,0.00,0.00,29.9,0,0.0,156,0.0,0.4
07/01/18,22:40,24.6,90,22.8,0.0,0.0,0,0.0,0.4,1010.77,0.4,29.5,71,0.0,24.6,24.6,0.0,0,0.00,0.00,29.8,0,0.0,156,0.0,0.4
07/01/18,22:45,24.6,90,22.8,0.0,0.0,0,0.0,0.4,1010.81,0.4,29.5,71,0.0,24.6,24.6,0.0,0,0.00,0.00,29.8,0,0.0,156,0.0,0.4
07/01/18,22:50,24.6,90,22.8,0.0,0.0,0,0.0,0.4,1010.87,0.4,29.4,71,0.0,24.6,24.6,0.0,0,0.00,0.00,29.8,0,0.0,156,0.0,0.4
07/01/18,22:55,24.6,90,22.8,0.0,0.0,0,0.0,0.4,1010.87,0.4,29.4,71,0.0,24.6,24.6,0.0,0,0.00,0.00,29.8,0,0.0,156,0.0,0.4
07/01/18,23:00,24.5,90,22.8,0.0,0.0,0,0.0,0.4,1010.84,0.4,29.4,71,0.0,24.5,24.5,0.0,0,0.00,0.00,29.6,0,0.0,156,0.0,0.4
07/01/18,23:05,24.4,90,22.7,0.0,0.0,0,0.0,0.4,1010.84,0.4,29.4,71,0.0,24.4,24.4,0.0,0,0.00,0.00,29.5,0,0.0,156,0.0,0.4
07/01/18,23:10,24.4,90,22.7,0.0,0.0,0,0.0,0.4,1010.81,0.4,29.4,71,0.0,24.4,24.4,0.0,0,0.00,0.00,29.5,0,0.0,156,0.0,0.4
07/01/18,23:15,24.4,90,22.7,0.0,0.0,0,0.0,0.4,1010.74,0.4,29.3,71,0.0,24.4,24.4,0.0,0,0.00,0.00,29.5,0,0.0,156,0.0,0.4
07/01/18,23:20,24.4,90,22.7,0.0,0.0,0,0.0,0.4,1010.77,0.4,29.3,71,0.0,24.4,24.4,0.0,0,0.00,0.00,29.5,0,0.0,156,0.0,0.4
07/01/18,23:25,24.3,91,22.7,0.0,0.0,0,0.0,0.4,1010.67,0.4,29.3,71,0.0,24.3,24.3,0.0,0,0.00,0.00,29.4,0,0.0,156,0.0,0.4
07/01/18,23:30,24.3,91,22.7,0.0,0.0,0,0.0,0.4,1010.77,0.4,29.3,71,0.0,24.3,24.3,0.0,0,0.00,0.00,29.4,0,0.0,156,0.0,0.4
07/01/18,23:35,24.3,90,22.6,0.0,0.0,0,0.0,0.4,1010.84,0.4,29.3,71,0.0,24.3,24.3,0.0,0,0.00,0.00,29.3,0,0.0,156,0.0,0.4
07/01/18,23:40,24.4,90,22.7,0.0,0.0,0,0.0,0.4,1010.84,0.4,29.2,71,0.0,24.4,24.4,0.0,0,0.00,0.00,29.5,0,0.0,156,0.0,0.4
07/01/18,23:45,24.3,90,22.6,0.0,0.0,0,0.0,0.4,1010.87,0.4,29.2,71,0.0,24.3,24.3,0.0,0,0.00,0.00,29.3,0,0.0,156,0.0,0.4
07/01/18,23:50,24.3,91,22.7,0.0,0.0,0,0.0,0.4,1010.81,0.4,29.2,71,0.0,24.3,24.3,0.0,0,0.00,0.00,29.4,0,0.0,156,0.0,0.4
07/01/18,23:55,24.2,91,22.6,0.0,0.0,0,0.0,0.4,1010.74,0.4,29.2,71,0.0,24.2,24.2,0.0,0,0.00,0.00,29.2,0,0.0,156,0.0,0.4
08/01/18,00:00,24.2,90,22.5,0.0,0.0,0,0.0,0.0,1010.67,0.4,29.2,71,0.0,24.2,24.2,0.0,0,0.00,0.00,29.1,0,0.0,156,0.0,0.0
08/01/18,00:05,24.2,90,22.5,0.0,0.0,0,0.0,0.0,1010.67,0.4,29.1,71,0.0,24.2,24.2,0.0,0,0.00,0.00,29.1,0,0.0,156,0.0,0.0
08/01/18,00:10,24.2,90,22.5,0.0,0.0,0,0.0,0.0,1010.70,0.4,29.1,71,0.0,24.2,24.2,0.0,0,0.00,0.00,29.1,0,0.0,156,0.0,0.0
08/01/18,00:15,24.2,90,22.5,0.0,0.0,0,0.0,0.0,1010.70,0.4,29.1,71,0.0,24.2,24.2,0.0,0,0.00,0.00,29.1,0,0.0,156,0.0,0.0
08/01/18,00:20,24.2,90,22.5,0.0,0.0,0,0.0,0.0,1010.74,0.4,29.1,71,0.0,24.2,24.2,0.0,0,0.00,0.00,29.1,0,0.0,156,0.0,0.0
08/01/18,00:25,24.2,91,22.6,0.0,0.0,0,0.0,0.0,1010.64,0.4,29.1,71,0.0,24.2,24.2,0.0,0,0.00,0.00,29.2,0,0.0,156,0.0,0.0
08/01/18,00:30,24.2,91,22.6,0.0,0.0,0,0.0,0.0,1010.60,0.4,29.1,71,0.0,24.2,24.2,0.0,0,0.00,0.00,29.2,0,0.0,156,0.0,0.0
08/01/18,00:35,24.2,90,22.5,0.0,0.0,0,0.0,0.0,1010.60,0.4,28.9,72,0.0,24.2,24.2,0.0,0,0.00,0.00,29.1,0,0.0,156,0.0,0.0
08/01/18,00:40,24.2,90,22.5,0.0,0.0,0,0.0,0.0,1010.57,0.4,28.9,72,0.0,24.2,24.2,0.0,0,0.00,0.00,29.1,0,0.0,156,0.0,0.0
08/01/18,00:45,24.1,90,22.4,0.0,0.0,0,0.0,0.0,1010.50,0.4,28.9,72,0.0,24.1,24.1,0.0,0,0.00,0.00,29.0,0,0.0,156,0.0,0.0
08/01/18,00:50,24.2,91,22.6,0.0,0.0,0,0.0,0.0,1010.50,0.4,28.9,72,0.0,24.2,24.2,0.0,0,0.00,0.00,29.2,0,0.0,156,0.0,0.0
08/01/18,00:55,24.2,90,22.5,0.0,0.0,0,0.0,0.0,1010.43,0.4,28.8,72,0.0,24.2,24.2,0.0,0,0.00,0.00,29.1,0,0.0,156,0.0,0.0
08/01/18,01:00,24.2,90,22.5,0.0,0.0,0,0.0,0.0,1010.47,0.4,28.8,72,0.0,24.2,24.2,0.0,0,0.00,0.00,29.1,0,0.0,156,0.0,0.0
08/01/18,01:05,24.1,90,22.4,0.0,0.0,0,0.0,0.0,1010.40,0.4,28.8,72,0.0,24.1,24.1,0.0,0,0.00,0.00,29.0,0,0.0,156,0.0,0.0
08/01/18,01:10,24.1,90,22.4,0.0,0.0,0,0.0,0.0,1010.43,0.4,28.8,72,0.0,24.1,24.1,0.0,0,0.00,0.00,29.0,0,0.0,156,0.0,0.0
08/01/18,01:15,24.1,91,22.5,0.0,0.0,0,0.0,0.0,1010.37,0.4,28.8,72,0.0,24.1,24.1,0.0,0,0.00,0.00,29.1,0,0.0,156,0.0,0.0
08/01/18,01:20,23.9,91,22.3,0.0,0.0,0,0.0,0.0,1010.37,0.4,28.8,72,0.0,23.9,23.9,0.0,0,0.00,0.00,28.8,0,0.0,156,0.0,0.0
08/01/18,01:25,23.9,91,22.3,0.0,0.0,0,0.0,0.0,1010.37,0.4,28.7,72,0.0,23.9,23.9,0.0,0,0.00,0.00,28.8,0,0.0,156,0.0,0.0
08/01/18,01:30,23.9,91,22.3,0.0,0.0,0,0.0,0.0,1010.26,0.4,28.7,72,0.0,23.9,23.9,0.0,0,0.00,0.00,28.8,0,0.0,156,0.0,0.0
08/01/18,01:35,23.9,91,22.3,0.0,0.0,0,0.0,0.0,1010.23,0.4,28.7,72,0.0,23.9,23.9,0.0,0,0.00,0.00,28.8,0,0.0,156,0.0,0.0
08/01/18,01:40,23.9,91,22.3,0.0,0.0,0,0.0,0.0,1010.16,0.4,28.7,72,0.0,23.9,23.9,0.0,0,0.00,0.00,28.8,0,0.0,156,0.0,0.0
08/01/18,01:45,23.9,91,22.3,0.0,0.0,0,0.0,0.0,1010.20,0.4,28.7,72,0.0,23.9,23.9,0.0,0,0.00,0.00,28.8,0,0.0,156,0.0,0.0
08/01/18,01:50,23.8,91,22.2,0.0,0.0,0,0.0,0.0,1010.13,0.4,28.6,72,0.0,23.8,23.8,0.0,0,0.00,0.00,28.6,0,0.0,156,0.0,0.0
08/01/18,01:55,23.8,91,22.2,0.0,0.0,0,0.0,0.0,1010.10,0.4,28.6,72,0.0,23.8,23.8,0.0,0,0.00,0.00,28.6,0,0.0,156,0.0,0.0
08/01/18,02:00,23.8,91,22.2,0.0,0.0,0,0.0,0.0,1010.10,0.4,28.6,72,0.0,23.8,23.8,0.0,0,0.00,0.00,28.6,0,0.0,156,0.0,0.0
08/01/18,02:05,23.8,91,22.2,0.0,0.0,0,0.0,0.0,1010.03,0.4,28.6,72,0.0,23.8,23.8,0.0,0,0.00,0.00,28.6,0,0.0,156,0.0,0.0
08/01/18,02:10,23.8,91,22.2,0.0,0.0,0,0.0,0.0,1010.06,0.4,28.6,72,0.0,23.8,23.8,0.0,0,0.00,0.00,28.6,0,0.0,156,0.0,0.0
08/01/18,02:15,23.8,91,22.2,0.0,0.0,0,0.0,0.0,1010.03,0.4,28.6,72,0.0,23.8,23.8,0.0,0,0.00,0.00,28.6,0,0.0,156,0.0,0.0
08/01/18,02:20,23.7,91,22.1,0.0,0.0,0,0.0,0.0,1009.96,0.4,28.5,72,0.0,23.7,23.7,0.0,0,0.00,0.00,28.5,0,0.0,156,0.0,0.0
08/01/18,02:25,23.7,91,22.1,0.0,0.0,0,0.0,0.0,1009.86,0.4,28.5,72,0.0,23.7,23.7,0.0,0,0.00,0.00,28.5,0,0.0,156,0.0,0.0
08/01/18,02:30,23.6,91,22.0,0.0,0.0,0,0.0,0.0,1009.82,0.4,28.5,72,0.0,23.6,23.6,0.0,0,0.00,0.00,28.3,0,0.0,156,0.0,0.0
08/01/18,02:35,23.7,91,22.1,0.0,0.0,0,0.0,0.2,1009.69,0.6,28.5,72,0.0,23.7,23.7,0.0,0,0.00,0.00,28.5,0,0.0,156,0.0,0.2
08/01/18,02:40,23.7,91,22.1,0.0,0.0,0,0.0,0.2,1009.62,0.6,28.5,72,0.0,23.7,23.7,0.0,0,0.00,0.00,28.5,0,0.0,156,0.0,0.2
08/01/18,02:45,23.7,91,22.1,0.0,0.0,0,0.0,0.2,1009.52,0.6,28.5,72,0.0,23.7,23.7,0.0,0,0.00,0.00,28.5,0,0.0,156,0.0,0.2
08/01/18,02:50,23.7,91,22.1,0.0,0.0,0,0.0,0.2,1009.55,0.6,28.4,72,0.0,23.7,23.7,0.0,0,0.00,0.00,28.5,0,0.0,156,0.0,0.2
08/01/18,02:55,23.6,91,22.0,0.0,0.0,0,0.0,0.2,1009.52,0.6,28.4,72,0.0,23.6,23.6,0.0,0,0.00,0.00,28.3,0,0.0,156,0.0,0.2
08/01/18,03:00,23.6,91,22.0,0.0,0.0,0,0.0,0.2,1009.49,0.6,28.4,72,0.0,23.6,23.6,0.0,0,0.00,0.00,28.3,0,0.0,156,0.0,0.2
08/01/18,03:05,23.6,91,22.0,0.0,0.0,0,0.0,0.2,1009.49,0.6,28.4,72,0.0,23.6,23.6,0.0,0,0.00,0.00,28.3,0,0.0,156,0.0,0.2
08/01/18,03:10,23.6,91,22.0,0.0,0.0,0,0.0,0.2,1009.42,0.6,28.3,72,0.0,23.6,23.6,0.0,0,0.00,0.00,28.3,0,0.0,156,0.0,0.2
08/01/18,03:15,23.6,91,22.0,0.0,0.0,0,0.0,0.2,1009.35,0.6,28.3,72,0.0,23.6,23.6,0.0,0,0.00,0.00,28.3,0,0.0,156,0.0,0.2
08/01/18,03:20,23.5,91,21.9,0.0,0.0,0,0.0,0.2,1009.42,0.6,28.3,72,0.0,23.5,23.5,0.0,0,0.00,0.00,28.2,0,0.0,156,0.0,0.2
08/01/18,03:25,23.4,91,21.8,0.0,0.0,0,0.0,0.2,1009.38,0.6,28.3,72,0.0,23.4,23.4,0.0,0,0.00,0.00,28.0,0,0.0,156,0.0,0.2
08/01/18,03:30,23.4,91,21.8,0.0,0.0,0,0.0,0.2,1009.38,0.6,28.2,72,0.0,23.4,23.4,0.0,0,0.00,0.00,28.0,0,0.0,156,0.0,0.2
08/01/18,03:35,23.4,91,21.8,0.0,0.0,0,0.0,0.2,1009.28,0.6,28.2,72,0.0,23.4,23.4,0.0,0,0.00,0.00,28.0,0,0.0,156,0.0,0.2
08/01/18,03:40,23.3,91,21.7,0.0,0.0,0,0.0,0.2,1009.32,0.6,28.2,72,0.0,23.3,23.3,0.0,0,0.00,0.00,27.9,0,0.0,156,0.0,0.2
08/01/18,03:45,23.3,91,21.7,0.0,0.0,0,0.0,0.2,1009.35,0.6,28.2,72,0.0,23.3,23.3,0.0,0,0.00,0.00,27.9,0,0.0,156,0.0,0.2
08/01/18,03:50,23.3,91,21.7,0.0,0.0,0,0.0,0.2,1009.25,0.6,28.2,72,0.0,23.3,23.3,0.0,0,0.00,0.00,27.9,0,0.0,156,0.0,0.2
08/01/18,03:55,23.3,91,21.7,0.0,0.0,0,0.0,0.2,1009.28,0.6,28.2,72,0.0,23.3,23.3,0.0,0,0.00,0.00,27.9,0,0.0,156,0.0,0.2
08/01/18,04:00,23.3,91,21.7,0.0,0.0,0,0.0,0.2,1009.32,0.6,28.1,72,0.0,23.3,23.3,0.0,0,0.00,0.00,27.9,0,0.0,156,0.0,0.2
08/01/18,04:05,23.3,91,21.7,0.0,0.0,0,0.0,0.2,1009.35,0.6,28.1,72,0.0,23.3,23.3,0.0,0,0.00,0.00,27.9,0,0.0,156,0.0,0.2
08/01/18,04:10,23.2,91,21.6,0.0,0.0,0,0.0,0.2,1009.32,0.6,28.1,72,0.0,23.2,23.2,0.0,0,0.00,0.00,27.7,0,0.0,156,0.0,0.2
08/01/18,04:15,23.2,91,21.6,0.0,0.0,0,0.0,0.2,1009.35,0.6,28.1,72,0.0,23.2,23.2,0.0,0,0.00,0.00,27.7,0,0.0,156,0.0,0.2
08/01/18,04:20,23.3,91,21.7,0.0,0.0,0,0.0,0.2,1009.35,0.6,28.1,72,0.0,23.3,23.3,0.0,0,0.00,0.00,27.9,0,0.0,156,0.0,0.2
08/01/18,04:25,23.3,91,21.7,0.0,0.0,0,0.0,0.2,1009.32,0.6,27.9,72,0.0,23.3,23.3,0.0,0,0.00,0.00,27.9,0,0.0,156,0.0,0.2
08/01/18,04:30,23.3,91,21.7,0.0,0.0,0,0.0,0.2,1009.35,0.6,27.9,72,0.0,23.3,23.3,0.0,0,0.00,0.00,27.9,0,0.0,156,0.0,0.2
08/01/18,04:35,23.3,91,21.7,0.0,0.0,0,0.0,0.2,1009.45,0.6,27.9,72,0.0,23.3,23.3,0.0,0,0.00,0.00,27.9,0,0.0,156,0.0,0.2
08/01/18,04:40,23.2,91,21.6,0.0,0.0,0,0.0,0.2,1009.45,0.6,27.9,73,0.0,23.2,23.2,0.0,0,0.00,0.00,27.7,0,0.0,156,0.0,0.2
08/01/18,04:45,23.2,91,21.6,0.0,0.0,0,0.0,0.2,1009.45,0.6,27.9,72,0.0,23.2,23.2,0.0,0,0.00,0.00,27.7,0,0.0,156,0.0,0.2
08/01/18,04:50,23.3,91,21.7,0.0,0.0,0,0.0,0.2,1009.52,0.6,27.8,73,0.0,23.3,23.3,0.0,0,0.00,0.00,27.9,0,0.0,156,0.0,0.2
08/01/18,04:55,23.3,91,21.7,0.0,0.0,0,0.0,0.2,1009.59,0.6,27.8,73,0.0,23.3,23.3,0.0,0,0.00,0.00,27.9,0,0.0,156,0.0,0.2
08/01/18,05:00,23.2,91,21.6,0.0,0.0,0,0.0,0.2,1009.69,0.6,27.8,73,0.0,23.2,23.2,0.0,0,0.00,0.00,27.7,0,0.0,156,0.0,0.2
08/01/18,05:05,23.2,91,21.6,0.0,0.0,0,0.0,0.2,1009.72,0.6,27.8,73,0.0,23.2,23.2,0.0,0,0.00,0.00,27.7,0,0.0,156,0.0,0.2
08/01/18,05:10,23.3,91,21.7,0.0,0.0,0,0.0,0.2,1009.76,0.6,27.8,73,0.0,23.3,23.3,0.0,0,0.00,0.00,27.9,0,0.0,156,0.0,0.2
08/01/18,05:15,23.3,91,21.7,0.0,0.0,0,0.0,0.2,1009.76,0.6,27.8,73,0.0,23.3,23.3,0.0,0,0.00,0.00,27.9,0,0.0,156,0.0,0.2
08/01/18,05:20,23.2,91,21.6,0.0,0.0,0,0.0,0.2,1009.82,0.6,27.8,73,0.0,23.2,23.2,0.0,0,0.00,0.00,27.7,0,0.0,156,0.0,0.2
08/01/18,05:25,23.2,91,21.6,0.0,0.0,0,0.0,0.2,1009.86,0.6,27.8,73,0.0,23.2,23.2,0.0,0,0.00,0.00,27.7,0,0.0,156,0.0,0.2
08/01/18,05:30,23.2,91,21.6,0.0,0.0,0,0.0,0.2,1009.93,0.6,27.8,73,0.0,23.2,23.2,0.0,0,0.00,0.00,27.7,0,0.0,156,0.0,0.2
08/01/18,05:35,23.2,91,21.6,0.0,0.0,0,0.0,0.2,1010.03,0.6,27.8,73,0.0,23.2,23.2,0.0,0,0.00,0.00,27.7,0,0.0,156,0.0,0.2
08/01/18,05:40,23.1,91,21.5,0.0,0.0,0,0.0,0.2,1010.06,0.6,27.8,73,0.0,23.1,23.1,0.0,0,0.00,0.00,27.6,0,0.0,156,0.0,0.2
08/01/18,05:45,23.0,91,21.5,0.0,0.0,0,0.0,0.2,1010.20,0.6,27.7,73,0.0,23.0,23.0,0.0,0,0.00,0.00,27.4,0,0.0,156,0.0,0.2
08/01/18,05:50,23.0,91,21.5,0.0,0.0,0,0.0,0.2,1010.13,0.6,27.7,73,0.0,23.0,23.0,0.0,0,0.00,0.00,27.4,0,0.0,156,0.0,0.2
08/01/18,05:55,23.0,91,21.5,0.0,0.0,0,0.0,0.2,1010.16,0.6,27.7,73,0.0,23.0,23.0,0.0,0,0.00,0.00,27.4,0,0.0,156,0.0,0.2
08/01/18,06:00,23.1,91,21.5,0.0,0.0,0,0.0,0.2,1010.23,0.6,27.7,73,0.0,23.1,23.1,0.0,0,0.00,0.00,27.6,0,0.0,156,0.0,0.2
08/01/18,06:05,23.0,91,21.5,0.0,0.0,0,0.0,0.2,1010.26,0.6,27.6,73,0.0,23.0,23.0,0.0,0,0.00,0.00,27.4,0,0.0,156,0.0,0.2
08/01/18,06:10,22.9,91,21.4,0.0,0.0,0,0.0,0.2,1010.37,0.6,27.6,73,0.0,22.9,22.9,0.0,0,0.00,0.00,27.3,0,0.0,156,0.0,0.2
08/01/18,06:15,22.9,91,21.4,0.0,0.0,0,0.0,0.2,1010.40,0.6,27.6,73,0.0,22.9,22.9,0.0,0,0.00,0.00,27.3,0,0.0,156,0.0,0.2
08/01/18,06:20,22.9,91,21.4,0.0,0.0,0,0.0,0.2,1010.33,0.6,27.6,73,0.0,22.9,22.9,0.0,0,0.00,0.00,27.3,0,0.0,156,0.0,0.2
08/01/18,06:25,22.9,91,21.4,0.0,0.0,0,0.0,0.2,1010.37,0.6,27.6,73,0.0,22.9,22.9,0.0,0,0.00,0.00,27.3,0,0.0,156,0.0,0.2
08/01/18,06:30,23.0,91,21.5,0.0,0.0,0,0.0,0.2,1010.37,0.6,27.6,73,0.0,23.0,23.0,0.0,0,0.00,0.00,27.4,0,0.0,156,0.0,0.2
08/01/18,06:35,23.1,91,21.5,0.0,0.0,0,0.0,0.2,1010.43,0.6,27.6,73,0.0,23.1,23.1,0.0,0,0.00,0.00,27.6,0,0.0,156,0.0,0.2
08/01/18,06:40,23.0,91,21.5,0.0,0.0,0,0.0,0.2,1010.50,0.6,27.6,73,0.0,23.0,23.0,0.0,0,0.00,0.00,27.4,0,0.0,156,0.0,0.2
08/01/18,06:45,22.9,91,21.4,0.0,0.0,0,0.0,0.2,1010.54,0.6,27.4,73,0.0,22.9,22.9,0.0,0,0.00,0.00,27.3,0,0.0,156,0.0,0.2
08/01/18,06:50,22.9,91,21.4,0.0,0.0,0,0.0,0.2,1010.57,0.6,27.4,73,0.0,22.9,22.9,0.0,0,0.00,0.00,27.3,0,0.0,156,0.0,0.2
08/01/18,06:55,23.0,91,21.5,0.0,0.0,0,0.0,0.2,1010.67,0.6,27.4,73,0.0,23.0,23.0,0.0,0,0.00,0.00,27.4,1,0.0,156,0.0,0.2
08/01/18,07:00,23.1,91,21.5,0.0,0.0,0,0.0,0.2,1010.70,0.6,27.4,73,0.0,23.1,23.1,0.0,0,0.00,0.00,27.6,4,0.0,156,0.0,0.2
08/01/18,07:05,23.2,91,21.6,0.0,0.0,0,0.0,0.2,1010.77,0.6,27.3,73,0.0,23.2,23.2,0.0,0,0.00,0.00,27.7,10,0.0,156,0.0,0.2
08/01/18,07:10,23.2,91,21.6,0.0,0.0,0,0.0,0.2,1010.84,0.6,27.3,73,0.0,23.2,23.2,0.0,0,0.00,0.00,27.7,18,0.0,156,0.0,0.2
08/01/18,07:15,23.3,91,21.7,0.0,0.0,0,0.0,0.2,1010.84,0.6,27.3,73,0.0,23.3,23.3,0.0,0,0.00,0.00,27.9,29,0.0,156,0.0,0.2
08/01/18,07:20,23.5,91,21.9,0.0,0.0,0,0.0,0.2,1010.91,0.6,27.3,73,0.0,23.5,23.5,0.0,0,0.00,0.00,28.2,42,0.0,156,0.0,0.2
08/01/18,07:30,23.7,91,22.1,0.0,0.0,0,0.0,0.2,1011.08,0.6,27.3,73,0.0,23.7,23.7,0.0,0,0.00,0.00,28.5,73,0.0,156,0.0,0.2
08/01/18,07:35,23.8,91,22.2,0.0,0.0,0,0.0,0.2,1011.11,0.6,27.3,74,0.0,23.8,23.8,0.0,0,0.00,0.00,28.6,90,0.0,156,0.0,0.2
08/01/18,07:40,24.2,91,22.6,0.0,0.0,0,0.0,0.2,1011.18,0.6,27.3,73,0.0,24.2,24.2,0.0,0,0.00,0.00,29.2,108,0.0,156,0.0,0.2
08/01/18,07:45,24.4,91,22.8,0.0,0.0,0,0.0,0.2,1011.28,0.6,27.3,74,0.0,24.4,24.4,0.0,0,0.00,0.00,29.6,128,0.0,156,0.0,0.2
08/01/18,07:50,24.8,91,23.2,0.0,0.0,0,0.0,0.2,1011.31,0.6,27.3,74,0.0,24.7,24.8,0.0,0,0.00,0.00,30.2,147,0.0,156,0.0,0.2
08/01/18,07:55,24.9,91,23.3,0.0,0.0,0,0.0,0.2,1011.42,0.6,27.3,74,0.0,24.9,24.9,0.0,0,0.00,0.00,30.3,167,0.0,156,0.0,0.2
08/01/18,08:00,24.9,91,23.3,0.0,0.0,0,0.0,0.2,1011.55,0.6,27.3,74,0.0,24.9,24.9,0.0,0,0.00,0.00,30.3,188,0.0,156,0.0,0.2
08/01/18,08:05,25.1,91,23.5,0.0,0.0,0,0.0,0.2,1011.52,0.6,27.3,73,0.0,25.1,25.1,0.0,0,0.00,0.00,30.6,208,0.0,156,0.0,0.2
08/01/18,08:10,25.3,91,23.7,0.0,0.0,0,0.0,0.2,1011.65,0.6,27.3,73,0.0,25.3,25.3,0.0,0,0.00,0.00,31.0,229,0.0,156,0.0,0.2
08/01/18,08:15,25.5,91,23.9,0.0,0.0,0,0.0,0.2,1011.69,0.6,27.3,73,0.0,25.5,25.5,0.0,0,0.00,0.00,31.3,250,0.0,156,0.0,0.2
08/01/18,08:20,25.7,91,24.1,0.0,0.0,0,0.0,0.2,1011.79,0.6,27.4,74,0.0,25.7,25.7,0.0,0,0.00,0.00,31.6,271,0.0,156,0.0,0.2
08/01/18,08:25,25.9,91,24.3,0.0,0.0,0,0.0,0.2,1011.89,0.6,27.4,74,0.0,25.9,25.9,0.0,0,0.00,0.00,31.9,292,0.0,156,0.0,0.2
08/01/18,08:30,26.0,91,24.4,0.0,0.0,0,0.0,0.2,1011.96,0.6,27.4,74,0.0,26.0,26.0,0.0,0,0.00,0.00,32.1,313,0.0,156,0.0,0.2
08/01/18,08:35,26.2,91,24.6,0.0,0.0,0,0.0,0.2,1012.03,0.6,27.4,74,0.0,26.2,26.2,0.0,0,0.00,0.00,32.4,334,0.0,156,0.0,0.2
08/01/18,08:40,26.3,91,24.7,0.0,0.0,0,0.0,0.2,1012.06,0.6,27.6,74,0.0,26.3,26.3,0.0,0,0.00,0.00,32.6,355,0.0,156,0.0,0.2
08/01/18,08:45,26.6,91,25.0,0.0,0.0,0,0.0,0.2,1012.19,0.6,27.6,74,0.0,26.6,26.6,0.0,0,0.00,0.00,33.0,375,0.0,156,0.0,0.2
08/01/18,08:50,26.8,91,25.2,0.0,0.0,0,0.0,0.2,1012.30,0.6,27.6,74,0.0,26.8,30.7,0.0,0,0.00,0.00,33.4,396,0.0,156,0.0,0.2
08/01/18,08:55,27.2,92,25.8,0.0,0.0,0,0.0,0.2,1012.33,0.6,27.7,75,0.0,27.2,32.0,0.0,0,0.00,0.00,34.1,416,0.0,156,0.0,0.2
08/01/18,09:00,27.5,91,25.9,0.0,0.0,0,0.0,0.2,1012.36,0.6,27.7,75,0.0,27.5,32.7,0.0,0,0.00,0.00,34.5,436,0.0,156,0.0,0.2
08/01/18,09:05,27.8,90,26.0,0.0,0.0,0,0.0,0.2,1012.36,0.6,27.7,75,0.0,27.8,33.4,0.0,0,0.00,0.00,34.9,456,0.0,156,0.0,0.2
08/01/18,09:10,28.2,88,26.0,0.0,0.0,0,0.0,0.2,1012.40,0.6,27.8,75,0.0,28.2,34.2,0.0,0,0.00,0.00,35.3,475,0.0,156,0.0,0.2
08/01/18,09:15,28.4,87,26.0,0.0,0.0,0,0.0,0.2,1012.43,0.6,27.8,75,0.0,28.4,34.5,0.0,0,0.00,0.00,35.5,494,0.0,157,0.0,0.2
08/01/18,09:20,28.7,86,26.1,0.0,0.0,0,0.0,0.2,1012.47,0.6,27.8,75,0.0,28.7,35.2,0.0,0,0.00,0.00,35.8,513,0.0,159,0.0,0.2
08/01/18,09:25,29.1,85,26.3,0.0,6.4,168,0.0,0.2,1012.50,0.6,27.8,75,6.4,29.1,36.2,0.0,0,0.00,0.00,36.4,531,0.0,176,0.0,0.2
08/01/18,09:30,28.9,85,26.1,1.6,9.7,190,0.0,0.2,1012.43,0.6,27.9,75,0.0,28.9,35.6,0.0,0,0.00,0.00,35.7,549,0.0,204,0.0,0.2
08/01/18,09:35,28.6,84,25.6,1.6,9.7,202,0.0,0.2,1012.47,0.6,27.9,76,0.0,28.6,34.4,0.0,0,0.00,0.00,35.1,567,0.0,204,0.0,0.2
08/01/18,09:40,28.4,85,25.6,0.0,0.0,0,0.0,0.2,1012.53,0.6,28.1,76,0.0,28.4,34.0,0.0,0,0.00,0.00,35.2,584,0.0,204,0.0,0.2
08/01/18,09:45,28.5,85,25.7,0.0,0.0,0,0.0,0.2,1012.53,0.6,28.1,76,0.0,28.5,34.3,0.0,0,0.00,0.00,35.4,601,0.0,204,0.0,0.2
08/01/18,09:50,28.6,84,25.6,0.0,0.0,0,0.0,0.2,1012.57,0.6,28.1,76,0.0,28.6,34.4,0.0,0,0.00,0.00,35.4,618,0.0,204,0.0,0.2
08/01/18,09:55,28.8,84,25.8,0.0,0.0,0,0.0,0.2,1012.57,0.6,28.2,75,0.0,28.8,35.0,0.0,0,0.00,0.00,35.8,634,0.0,204,0.0,0.2
