03/03/18,20:35,27.4,89,25.4,0.0,0.0,0,0.0,0.2,1008.13,94.2,32.3,66,0.0,27.4,32.0,0.0,0,0.00,0.00,34.1,0,0.0,184,0.0,0.2
03/03/18,20:40,27.3,89,25.3,0.0,0.0,0,0.0,0.2,1008.17,94.2,32.3,66,0.0,27.3,31.7,0.0,0,0.00,0.00,33.9,0,0.0,184,0.0,0.2
03/03/18,20:45,27.2,90,25.4,0.0,0.0,0,0.0,0.2,1008.27,94.2,32.1,66,0.0,27.2,31.6,0.0,0,0.00,0.00,33.9,0,0.0,184,0.0,0.2
03/03/18,20:50,27.2,90,25.4,0.0,0.0,0,0.0,0.2,1008.30,94.2,32.1,66,0.0,27.2,31.6,0.0,0,0.00,0.00,33.9,0,0.0,184,0.0,0.2
03/03/18,20:55,27.1,90,25.3,0.0,0.0,0,0.0,0.2,1008.40,94.2,32.1,66,0.0,27.1,31.4,0.0,0,0.00,0.00,33.7,0,0.0,184,0.0,0.2
03/03/18,21:00,27.1,90,25.3,0.0,0.0,0,0.0,0.2,1008.40,94.2,32.1,66,0.0,27.1,31.4,0.0,0,0.00,0.00,33.7,0,0.0,184,0.0,0.2
03/03/18,21:05,26.9,90,25.1,0.0,0.0,0,0.0,0.2,1008.50,94.2,32.1,66,0.0,26.9,30.8,0.0,0,0.00,0.00,33.4,0,0.0,184,0.0,0.2
03/03/18,21:10,26.9,90,25.1,0.0,0.0,0,0.0,0.2,1008.57,94.2,32.0,67,0.0,26.9,30.8,0.0,0,0.00,0.00,33.4,0,0.0,184,0.0,0.2
03/03/18,21:15,26.8,90,25.0,0.0,0.0,0,0.0,0.2,1008.61,94.2,32.0,67,0.0,26.8,30.5,0.0,0,0.00,0.00,33.2,0,0.0,184,0.0,0.2
03/03/18,21:20,26.7,91,25.1,0.0,0.0,0,0.0,0.2,1008.64,94.2,32.0,67,0.0,26.7,30.4,0.0,0,0.00,0.00,33.2,0,0.0,184,0.0,0.2
03/03/18,21:25,26.7,91,25.1,0.0,0.0,0,0.0,0.2,1008.74,94.2,32.0,67,0.0,26.7,30.4,0.0,0,0.00,0.00,33.2,0,0.0,184,0.0,0.2
03/03/18,21:30,26.6,91,25.0,0.0,0.0,0,0.0,0.2,1008.77,94.2,31.9,67,0.0,26.6,26.6,0.0,0,0.00,0.00,33.0,0,0.0,184,0.0,0.2
03/03/18,21:35,26.6,91,25.0,0.0,0.0,0,0.0,0.2,1008.77,94.2,31.9,67,0.0,26.6,26.6,0.0,0,0.00,0.00,33.0,0,0.0,184,0.0,0.2
03/03/18,21:40,26.6,91,25.0,0.0,0.0,0,0.0,0.2,1008.77,94.2,31.9,67,0.0,26.6,26.6,0.0,0,0.00,0.00,33.0,0,0.0,184,0.0,0.2
03/03/18,21:45,26.6,91,25.0,0.0,0.0,0,0.0,0.2,1008.84,94.2,31.9,67,0.0,26.6,26.6,0.0,0,0.00,0.00,33.0,0,0.0,184,0.0,0.2
03/03/18,21:50,26.5,91,24.9,0.0,0.0,0,0.0,0.2,1008.77,94.2,31.8,67,0.0,26.5,26.5,0.0,0,0.00,0.00,32.9,0,0.0,184,0.0,0.2
03/03/18,21:55,26.5,91,24.9,0.0,0.0,0,0.0,0.2,1008.91,94.2,31.8,67,0.0,26.5,26.5,0.0,0,0.00,0.00,32.9,0,0.0,184,0.0,0.2
03/03/18,22:00,26.4,91,24.8,0.0,0.0,0,0.0,0.2,1008.94,94.2,31.8,67,0.0,26.4,26.4,0.0,0,0.00,0.00,32.7,0,0.0,184,0.0,0.2
03/03/18,22:05,26.4,91,24.8,0.0,0.0,0,0.0,0.2,1008.88,94.2,31.8,67,0.0,26.4,26.4,0.0,0,0.00,0.00,32.7,0,0.0,184,0.0,0.2
03/03/18,22:10,26.4,91,24.8,0.0,0.0,0,0.0,0.2,1008.84,94.2,31.7,67,0.0,26.4,26.4,0.0,0,0.00,0.00,32.7,0,0.0,184,0.0,0.2
03/03/18,22:15,26.4,91,24.8,0.0,0.0,0,0.0,0.2,1008.84,94.2,31.7,67,0.0,26.4,26.4,0.0,0,0.00,0.00,32.7,0,0.0,184,0.0,0.2
03/03/18,22:20,26.4,91,24.8,0.0,0.0,0,0.0,0.2,1008.98,94.2,31.7,68,0.0,26.4,26.4,0.0,0,0.00,0.00,32.7,0,0.0,184,0.0,0.2
03/03/18,22:25,26.4,91,24.8,0.0,0.0,0,0.0,0.2,1008.98,94.2,31.7,68,0.0,26.4,26.4,0.0,0,0.00,0.00,32.7,0,0.0,184,0.0,0.2
03/03/18,22:30,26.3,91,24.7,0.0,0.0,0,0.0,0.2,1009.01,94.2,31.6,68,0.0,26.3,26.3,0.0,0,0.00,0.00,32.6,0,0.0,184,0.0,0.2
03/03/18,22:35,26.3,91,24.7,0.0,0.0,0,0.0,0.2,1009.08,94.2,31.6,68,0.0,26.3,26.3,0.0,0,0.00,0.00,32.6,0,0.0,184,0.0,0.2
03/03/18,22:40,26.2,91,24.6,0.0,0.0,0,0.0,0.2,1009.08,94.2,31.6,68,0.0,26.2,26.2,0.0,0,0.00,0.00,32.4,0,0.0,184,0.0,0.2
03/03/18,22:45,26.2,91,24.6,0.0,0.0,0,0.0,0.2,1009.15,94.2,31.6,68,0.0,26.2,26.2,0.0,0,0.00,0.00,32.4,0,0.0,184,0.0,0.2
03/03/18,22:50,26.2,91,24.6,0.0,0.0,0,0.0,0.2,1009.15,94.2,31.6,68,0.0,26.2,26.2,0.0,0,0.00,0.00,32.4,0,0.0,184,0.0,0.2
03/03/18,22:55,26.2,91,24.6,0.0,0.0,0,0.0,0.2,1009.11,94.2,31.4,68,0.0,26.2,26.2,0.0,0,0.00,0.00,32.4,0,0.0,184,0.0,0.2
03/03/18,23:00,26.1,91,24.5,0.0,0.0,0,0.0,0.2,1009.15,94.2,31.4,68,0.0,26.1,26.1,0.0,0,0.00,0.00,32.2,0,0.0,184,0.0,0.2
03/03/18,23:05,26.1,91,24.5,0.0,0.0,0,0.0,0.2,1009.15,94.2,31.4,68,0.0,26.1,26.1,0.0,0,0.00,0.00,32.2,0,0.0,184,0.0,0.2
03/03/18,23:10,26.0,91,24.4,0.0,0.0,0,0.0,0.2,1009.18,94.2,31.4,68,0.0,26.0,26.0,0.0,0,0.00,0.00,32.1,0,0.0,184,0.0,0.2
03/03/18,23:15,25.9,91,24.3,0.0,0.0,0,0.0,0.2,1009.25,94.2,31.3,68,0.0,25.9,25.9,0.0,0,0.00,0.00,31.9,0,0.0,184,0.0,0.2
03/03/18,23:20,25.8,91,24.2,0.0,0.0,0,0.0,0.2,1009.28,94.2,31.3,68,0.0,25.8,25.8,0.0,0,0.00,0.00,31.8,0,0.0,184,0.0,0.2
03/03/18,23:25,25.8,91,24.2,0.0,0.0,0,0.0,0.2,1009.32,94.2,31.3,68,0.0,25.8,25.8,0.0,0,0.00,0.00,31.8,0,0.0,184,0.0,0.2
03/03/18,23:30,25.8,91,24.2,0.0,0.0,0,0.0,0.2,1009.32,94.2,31.3,68,0.0,25.8,25.8,0.0,0,0.00,0.00,31.8,0,0.0,184,0.0,0.2
03/03/18,23:35,25.8,91,24.2,0.0,0.0,0,0.0,0.2,1009.38,94.2,31.2,68,0.0,25.8,25.8,0.0,0,0.00,0.00,31.8,0,0.0,184,0.0,0.2
03/03/18,23:40,25.7,91,24.1,0.0,0.0,0,0.0,0.2,1009.38,94.2,31.2,68,0.0,25.7,25.7,0.0,0,0.00,0.00,31.6,0,0.0,184,0.0,0.2
03/03/18,23:45,25.7,91,24.1,0.0,0.0,0,0.0,0.2,1009.45,94.2,31.2,68,0.0,25.7,25.7,0.0,0,0.00,0.00,31.6,0,0.0,184,0.0,0.2
03/03/18,23:50,25.7,91,24.1,0.0,0.0,0,0.0,0.2,1009.42,94.2,31.2,69,0.0,25.7,25.7,0.0,0,0.00,0.00,31.6,0,0.0,184,0.0,0.2
03/03/18,23:55,25.6,91,24.0,0.0,0.0,0,0.0,0.2,1009.32,94.2,31.2,69,0.0,25.6,25.6,0.0,0,0.00,0.00,31.4,0,0.0,184,0.0,0.2
04/03/18,00:00,25.6,91,24.0,0.0,0.0,0,0.0,0.0,1009.25,94.2,31.1,69,0.0,25.6,25.6,0.0,0,0.00,0.00,31.4,0,0.0,184,0.0,0.0
04/03/18,00:05,25.6,91,24.0,0.0,0.0,0,0.0,0.0,1009.25,94.2,31.1,69,0.0,25.6,25.6,0.0,0,0.00,0.00,31.4,0,0.0,184,0.0,0.0
04/03/18,00:10,25.6,91,24.0,0.0,0.0,0,0.0,0.0,1009.21,94.2,31.1,69,0.0,25.6,25.6,0.0,0,0.00,0.00,31.4,0,0.0,184,0.0,0.0
04/03/18,00:15,25.6,91,24.0,0.0,0.0,0,0.0,0.0,1009.18,94.2,31.1,69,0.0,25.6,25.6,0.0,0,0.00,0.00,31.4,0,0.0,184,0.0,0.0
04/03/18,00:20,25.5,91,23.9,0.0,0.0,0,0.0,0.0,1009.18,94.2,30.9,69,0.0,25.5,25.5,0.0,0,0.00,0.00,31.3,0,0.0,184,0.0,0.0
04/03/18,00:25,25.5,91,23.9,0.0,0.0,0,0.0,0.0,1009.11,94.2,30.9,69,0.0,25.5,25.5,0.0,0,0.00,0.00,31.3,0,0.0,184,0.0,0.0
04/03/18,00:30,25.4,91,23.8,0.0,0.0,0,0.0,0.0,1009.08,94.2,30.9,69,0.0,25.4,25.4,0.0,0,0.00,0.00,31.1,0,0.0,184,0.0,0.0
04/03/18,00:35,25.4,91,23.8,0.0,0.0,0,0.0,0.0,1009.01,94.2,30.9,69,0.0,25.4,25.4,0.0,0,0.00,0.00,31.1,0,0.0,184,0.0,0.0
04/03/18,00:40,25.4,91,23.8,0.0,0.0,0,0.0,0.0,1009.08,94.2,30.8,69,0.0,25.4,25.4,0.0,0,0.00,0.00,31.1,0,0.0,184,0.0,0.0
04/03/18,00:45,25.4,91,23.8,0.0,0.0,0,0.0,0.0,1009.01,94.2,30.8,69,0.0,25.4,25.4,0.0,0,0.00,0.00,31.1,0,0.0,184,0.0,0.0
04/03/18,00:50,25.3,91,23.7,0.0,0.0,0,0.0,0.0,1008.94,94.2,30.8,69,0.0,25.3,25.3,0.0,0,0.00,0.00,31.0,0,0.0,184,0.0,0.0
04/03/18,00:55,25.3,91,23.7,0.0,0.0,0,0.0,0.0,1008.91,94.2,30.8,69,0.0,25.3,25.3,0.0,0,0.00,0.00,31.0,0,0.0,184,0.0,0.0
04/03/18,01:00,25.3,91,23.7,0.0,0.0,0,0.0,0.0,1008.91,94.2,30.8,69,0.0,25.3,25.3,0.0,0,0.00,0.00,31.0,0,0.0,184,0.0,0.0
04/03/18,01:05,25.3,91,23.7,0.0,0.0,0,0.0,0.0,1008.91,94.2,30.7,69,0.0,25.3,25.3,0.0,0,0.00,0.00,31.0,0,0.0,184,0.0,0.0
04/03/18,01:10,25.3,91,23.7,0.0,0.0,0,0.0,0.0,1008.88,94.2,30.7,69,0.0,25.3,25.3,0.0,0,0.00,0.00,31.0,0,0.0,184,0.0,0.0
04/03/18,01:15,25.3,91,23.7,0.0,0.0,0,0.0,0.0,1008.88,94.2,30.7,69,0.0,25.3,25.3,0.0,0,0.00,0.00,31.0,0,0.0,184,0.0,0.0
04/03/18,01:20,25.3,91,23.7,0.0,0.0,0,0.0,0.0,1008.88,94.2,30.7,69,0.0,25.3,25.3,0.0,0,0.00,0.00,31.0,0,0.0,184,0.0,0.0
04/03/18,01:25,25.3,91,23.7,0.0,0.0,0,0.0,0.0,1008.81,94.2,30.6,69,0.0,25.3,25.3,0.0,0,0.00,0.00,31.0,0,0.0,184,0.0,0.0
04/03/18,01:30,25.4,91,23.8,0.0,0.0,0,0.0,0.0,1008.84,94.2,30.6,70,0.0,25.4,25.4,0.0,0,0.00,0.00,31.1,0,0.0,184,0.0,0.0
04/03/18,01:35,25.3,91,23.7,0.0,0.0,0,0.0,0.0,1008.81,94.2,30.6,70,0.0,25.3,25.3,0.0,0,0.00,0.00,31.0,0,0.0,184,0.0,0.0
04/03/18,01:40,25.3,91,23.7,0.0,0.0,0,0.0,0.0,1008.84,94.2,30.6,70,0.0,25.3,25.3,0.0,0,0.00,0.00,31.0,0,0.0,184,0.0,0.0
04/03/18,01:45,25.3,91,23.7,0.0,0.0,0,0.0,0.0,1008.81,94.2,30.6,70,0.0,25.3,25.3,0.0,0,0.00,0.00,31.0,0,0.0,184,0.0,0.0
04/03/18,01:50,25.3,91,23.7,0.0,0.0,0,0.0,0.0,1008.74,94.2,30.5,70,0.0,25.3,25.3,0.0,0,0.00,0.00,31.0,0,0.0,184,0.0,0.0
04/03/18,01:55,25.4,91,23.8,0.0,0.0,0,0.0,0.0,1008.74,94.2,30.5,70,0.0,25.4,25.4,0.0,0,0.00,0.00,31.1,0,0.0,184,0.0,0.0
04/03/18,02:00,25.4,91,23.8,0.0,0.0,0,0.0,0.0,1008.74,94.2,30.5,70,0.0,25.4,25.4,0.0,0,0.00,0.00,31.1,0,0.0,184,0.0,0.0
04/03/18,02:05,25.4,91,23.8,0.0,0.0,0,0.0,0.0,1008.67,94.2,30.5,70,0.0,25.4,25.4,0.0,0,0.00,0.00,31.1,0,0.0,184,0.0,0.0
04/03/18,02:10,25.4,91,23.8,0.0,0.0,0,0.0,0.0,1008.64,94.2,30.4,70,0.0,25.4,25.4,0.0,0,0.00,0.00,31.1,0,0.0,184,0.0,0.0
04/03/18,02:15,25.3,91,23.7,0.0,0.0,0,0.0,0.0,1008.61,94.2,30.4,70,0.0,25.3,25.3,0.0,0,0.00,0.00,31.0,0,0.0,184,0.0,0.0
04/03/18,02:20,25.3,91,23.7,0.0,0.0,0,0.0,0.0,1008.57,94.2,30.4,70,0.0,25.3,25.3,0.0,0,0.00,0.00,31.0,0,0.0,184,0.0,0.0
04/03/18,02:25,25.4,91,23.8,0.0,0.0,0,0.0,0.0,1008.57,94.2,30.4,70,0.0,25.4,25.4,0.0,0,0.00,0.00,31.1,0,0.0,184,0.0,0.0
04/03/18,02:30,25.4,91,23.8,0.0,0.0,0,0.0,0.0,1008.50,94.2,30.4,70,0.0,25.4,25.4,0.0,0,0.00,0.00,31.1,0,0.0,184,0.0,0.0
04/03/18,02:35,25.4,91,23.8,0.0,0.0,0,0.0,0.0,1008.47,94.2,30.3,70,0.0,25.4,25.4,0.0,0,0.00,0.00,31.1,0,0.0,184,0.0,0.0
04/03/18,02:40,25.5,91,23.9,0.0,0.0,0,0.0,0.0,1008.50,94.2,30.3,70,0.0,25.5,25.5,0.0,0,0.00,0.00,31.3,0,0.0,184,0.0,0.0
04/03/18,02:45,25.6,91,24.0,0.0,0.0,0,0.0,0.0,1008.47,94.2,30.3,70,0.0,25.6,25.6,0.0,0,0.00,0.00,31.4,0,0.0,184,0.0,0.0
04/03/18,02:50,25.6,91,24.0,0.0,0.0,0,0.0,0.0,1008.54,94.2,30.3,70,0.0,25.6,25.6,0.0,0,0.00,0.00,31.4,0,0.0,184,0.0,0.0
04/03/18,02:55,25.6,91,24.0,0.0,0.0,0,0.0,0.0,1008.54,94.2,30.3,70,0.0,25.6,25.6,0.0,0,0.00,0.00,31.4,0,0.0,184,0.0,0.0
04/03/18,03:00,25.6,91,24.0,0.0,0.0,0,0.0,0.0,1008.57,94.2,30.2,70,0.0,25.6,25.6,0.0,0,0.00,0.00,31.4,0,0.0,184,0.0,0.0
04/03/18,03:05,25.6,91,24.0,0.0,0.0,0,0.0,0.0,1008.47,94.2,30.2,70,0.0,25.6,25.6,0.0,0,0.00,0.00,31.4,0,0.0,184,0.0,0.0
04/03/18,03:10,25.6,91,24.0,0.0,0.0,0,0.0,0.0,1008.44,94.2,30.2,70,0.0,25.6,25.6,0.0,0,0.00,0.00,31.4,0,0.0,184,0.0,0.0
04/03/18,03:15,25.6,91,24.0,0.0,0.0,0,0.0,0.0,1008.44,94.2,30.2,71,0.0,25.6,25.6,0.0,0,0.00,0.00,31.4,0,0.0,184,0.0,0.0
04/03/18,03:20,25.5,92,24.1,0.0,0.0,0,0.0,0.0,1008.37,94.2,30.2,71,0.0,25.5,25.5,0.0,0,0.00,0.00,31.4,0,0.0,184,0.0,0.0
04/03/18,03:25,25.4,92,24.0,0.0,0.0,0,0.0,0.0,1008.33,94.2,30.2,71,0.0,25.4,25.4,0.0,0,0.00,0.00,31.2,0,0.0,184,0.0,0.0
04/03/18,03:30,25.4,92,24.0,0.0,0.0,0,0.0,0.0,1008.30,94.2,30.1,71,0.0,25.4,25.4,0.0,0,0.00,0.00,31.2,0,0.0,184,0.0,0.0
04/03/18,03:35,25.4,92,24.0,0.0,0.0,0,0.0,0.0,1008.33,94.2,30.1,71,0.0,25.4,25.4,0.0,0,0.00,0.00,31.2,0,0.0,184,0.0,0.0
04/03/18,03:40,25.3,92,23.9,0.0,0.0,0,0.0,0.0,1008.40,94.2,30.1,71,0.0,25.3,25.3,0.0,0,0.00,0.00,31.1,0,0.0,184,0.0,0.0
04/03/18,03:45,25.2,92,23.8,0.0,0.0,0,0.0,0.0,1008.40,94.2,30.1,71,0.0,25.2,25.2,0.0,0,0.00,0.00,30.9,0,0.0,184,0.0,0.0
04/03/18,03:50,25.1,92,23.7,0.0,0.0,0,0.0,0.0,1008.37,94.2,30.1,71,0.0,25.1,25.1,0.0,0,0.00,0.00,30.8,0,0.0,184,0.0,0.0
04/03/18,03:55,25.1,92,23.7,0.0,0.0,0,0.0,0.0,1008.37,94.2,30.1,71,0.0,25.1,25.1,0.0,0,0.00,0.00,30.8,0,0.0,184,0.0,0.0
04/03/18,04:00,25.1,91,23.5,0.0,0.0,0,0.0,0.0,1008.30,94.2,29.9,71,0.0,25.1,25.1,0.0,0,0.00,0.00,30.6,0,0.0,184,0.0,0.0
04/03/18,04:05,25.1,91,23.5,0.0,0.0,0,0.0,0.0,1008.33,94.2,29.9,71,0.0,25.1,25.1,0.0,0,0.00,0.00,30.6,0,0.0,184,0.0,0.0
04/03/18,04:10,25.1,91,23.5,0.0,0.0,0,0.0,0.0,1008.33,94.2,29.9,71,0.0,25.1,25.1,0.0,0,0.00,0.00,30.6,0,0.0,184,0.0,0.0
04/03/18,04:15,25.1,91,23.5,0.0,0.0,0,0.0,0.0,1008.37,94.2,29.9,71,0.0,25.1,25.1,0.0,0,0.00,0.00,30.6,0,0.0,184,0.0,0.0
04/03/18,04:20,25.0,91,23.4,0.0,0.0,0,0.0,0.0,1008.44,94.2,29.9,71,0.0,25.0,25.0,0.0,0,0.00,0.00,30.5,0,0.0,184,0.0,0.0
04/03/18,04:25,24.9,92,23.5,0.0,0.0,0,0.0,0.0,1008.40,94.2,29.9,71,0.0,24.9,24.9,0.0,0,0.00,0.00,30.4,0,0.0,184,0.0,0.0
04/03/18,04:30,24.9,92,23.5,0.0,0.0,0,0.0,0.0,1008.40,94.2,29.8,71,0.0,24.9,24.9,0.0,0,0.00,0.00,30.4,0,0.0,184,0.0,0.0
04/03/18,04:35,24.9,92,23.5,0.0,0.0,0,0.0,0.0,1008.44,94.2,29.8,71,0.0,24.9,24.9,0.0,0,0.00,0.00,30.4,0,0.0,184,0.0,0.0
04/03/18,04:40,24.9,92,23.5,0.0,0.0,0,0.0,0.0,1008.50,94.2,29.8,71,0.0,24.9,24.9,0.0,0,0.00,0.00,30.4,0,0.0,184,0.0,0.0
04/03/18,04:45,24.8,92,23.4,0.0,0.0,0,0.0,0.0,1008.50,94.2,29.8,71,0.0,24.8,24.8,0.0,0,0.00,0.00,30.3,0,0.0,184,0.0,0.0
04/03/18,04:50,24.8,91,23.2,0.0,0.0,0,0.0,0.0,1008.50,94.2,29.8,71,0.0,24.8,24.8,0.0,0,0.00,0.00,30.2,0,0.0,184,0.0,0.0
04/03/18,04:55,24.8,92,23.4,0.0,0.0,0,0.0,0.0,1008.44,94.2,29.8,71,0.0,24.8,24.8,0.0,0,0.00,0.00,30.3,0,0.0,184,0.0,0.0
04/03/18,05:00,24.8,92,23.4,0.0,0.0,0,0.0,0.0,1008.47,94.2,29.7,71,0.0,24.8,24.8,0.0,0,0.00,0.00,30.3,0,0.0,184,0.0,0.0
04/03/18,05:05,24.8,92,23.4,0.0,0.0,0,0.0,0.0,1008.50,94.2,29.7,71,0.0,24.8,24.8,0.0,0,0.00,0.00,30.3,0,0.0,184,0.0,0.0
04/03/18,05:10,24.8,92,23.4,0.0,0.0,0,0.0,0.0,1008.57,94.2,29.7,71,0.0,24.8,24.8,0.0,0,0.00,0.00,30.3,0,0.0,184,0.0,0.0
04/03/18,05:15,24.7,92,23.3,0.0,0.0,0,0.0,0.0,1008.57,94.2,29.7,71,0.0,24.7,24.7,0.0,0,0.00,0.00,30.1,0,0.0,184,0.0,0.0
04/03/18,05:20,24.7,92,23.3,0.0,0.0,0,0.0,0.0,1008.64,94.2,29.7,71,0.0,24.7,24.7,0.0,0,0.00,0.00,30.1,0,0.0,184,0.0,0.0
04/03/18,05:25,24.7,92,23.3,0.0,0.0,0,0.0,0.0,1008.67,94.2,29.7,71,0.0,24.7,24.7,0.0,0,0.00,0.00,30.1,0,0.0,184,0.0,0.0
04/03/18,05:30,24.7,92,23.3,0.0,0.0,0,0.0,0.0,1008.71,94.2,29.6,71,0.0,24.7,24.7,0.0,0,0.00,0.00,30.1,0,0.0,184,0.0,0.0
04/03/18,05:35,24.6,92,23.2,0.0,0.0,0,0.0,0.0,1008.77,94.2,29.6,71,0.0,24.6,24.6,0.0,0,0.00,0.00,30.0,0,0.0,184,0.0,0.0
04/03/18,05:40,24.6,92,23.2,0.0,0.0,0,0.0,0.0,1008.84,94.2,29.6,71,0.0,24.6,24.6,0.0,0,0.00,0.00,30.0,0,0.0,184,0.0,0.0
04/03/18,05:45,24.6,91,23.0,0.0,0.0,0,0.0,0.0,1008.94,94.2,29.6,71,0.0,24.6,24.6,0.0,0,0.00,0.00,29.9,0,0.0,184,0.0,0.0
04/03/18,05:50,24.6,92,23.2,0.0,0.0,0,0.0,0.0,1008.91,94.2,29.6,72,0.0,24.6,24.6,0.0,0,0.00,0.00,30.0,0,0.0,184,0.0,0.0
04/03/18,05:55,24.7,92,23.3,0.0,0.0,0,0.0,0.0,1008.94,94.2,29.6,72,0.0,24.7,24.7,0.0,0,0.00,0.00,30.1,0,0.0,184,0.0,0.0
04/03/18,06:00,24.7,92,23.3,0.0,0.0,0,0.0,0.0,1009.05,94.2,29.6,71,0.0,24.7,24.7,0.0,0,0.00,0.00,30.1,0,0.0,184,0.0,0.0
04/03/18,06:05,24.7,92,23.3,0.0,0.0,0,0.0,0.0,1009.11,94.2,29.5,72,0.0,24.7,24.7,0.0,0,0.00,0.00,30.1,0,0.0,184,0.0,0.0
04/03/18,06:10,24.7,92,23.3,0.0,0.0,0,0.0,0.0,1009.21,94.2,29.5,72,0.0,24.7,24.7,0.0,0,0.00,0.00,30.1,0,0.0,184,0.0,0.0
04/03/18,06:15,24.7,92,23.3,0.0,0.0,0,0.0,0.2,1009.32,94.4,29.5,72,0.0,24.7,24.7,0.0,0,0.00,0.00,30.1,0,0.0,184,0.0,0.2
04/03/18,06:20,24.7,92,23.3,0.0,0.0,0,0.0,0.2,1009.45,94.4,29.5,72,0.0,24.7,24.7,0.0,0,0.00,0.00,30.1,0,0.0,184,0.0,0.2
04/03/18,06:25,24.7,92,23.3,0.0,0.0,0,0.0,0.2,1009.52,94.4,29.5,72,0.0,24.7,24.7,0.0,0,0.00,0.00,30.1,0,0.0,184,0.0,0.2
04/03/18,06:30,24.7,92,23.3,0.0,0.0,0,0.0,0.2,1009.62,94.4,29.4,72,0.0,24.7,24.7,0.0,0,0.00,0.00,30.1,0,0.0,184,0.0,0.2
04/03/18,06:35,24.6,91,23.0,0.0,0.0,0,0.0,0.2,1009.62,94.4,29.4,72,0.0,24.6,24.6,0.0,0,0.00,0.00,29.9,0,0.0,184,0.0,0.2
04/03/18,06:40,24.5,92,23.1,0.0,0.0,0,0.0,0.2,1009.62,94.4,29.4,72,0.0,24.5,24.5,0.0,0,0.00,0.00,29.8,0,0.0,184,0.0,0.2
04/03/18,06:45,24.5,91,22.9,0.0,0.0,0,0.0,0.2,1009.69,94.4,29.4,72,0.0,24.5,24.5,0.0,0,0.00,0.00,29.7,2,0.0,184,0.0,0.2
04/03/18,06:50,24.6,91,23.0,0.0,0.0,0,0.0,0.2,1009.76,94.4,29.4,72,0.0,24.6,24.6,0.0,0,0.00,0.00,29.9,5,0.0,184,0.0,0.2
04/03/18,06:55,24.7,91,23.1,0.0,0.0,0,0.0,0.2,1009.82,94.4,29.4,72,0.0,24.7,24.7,0.0,0,0.00,0.00,30.0,12,0.0,184,0.0,0.2
04/03/18,07:00,24.8,91,23.2,0.0,0.0,0,0.0,0.2,1009.89,94.4,29.3,72,0.0,24.8,24.8,0.0,0,0.00,0.00,30.2,23,0.0,184,0.0,0.2
04/03/18,07:05,24.8,91,23.2,0.0,0.0,0,0.0,0.2,1010.03,94.4,29.3,72,0.0,24.8,24.8,0.0,0,0.00,0.00,30.2,35,0.0,184,0.0,0.2
04/03/18,07:10,24.9,91,23.3,0.0,0.0,0,0.0,0.2,1010.06,94.4,29.3,72,0.0,24.9,24.9,0.0,0,0.00,0.00,30.3,50,0.0,184,0.0,0.2
04/03/18,07:15,25.1,91,23.5,0.0,0.0,0,0.0,0.2,1010.13,94.4,29.3,72,0.0,25.1,25.1,0.0,0,0.00,0.00,30.6,67,0.0,184,0.0,0.2
04/03/18,07:20,25.2,91,23.6,0.0,0.0,0,0.0,0.2,1010.16,94.4,29.3,72,0.0,25.2,25.2,0.0,0,0.00,0.00,30.8,86,0.0,184,0.0,0.2
04/03/18,07:30,25.5,91,23.9,0.0,0.0,0,0.0,0.2,1010.26,94.4,29.3,72,0.0,25.5,25.5,0.0,0,0.00,0.00,31.3,126,0.0,184,0.0,0.2
04/03/18,07:35,25.7,91,24.1,0.0,0.0,0,0.0,0.2,1010.33,94.4,29.3,72,0.0,25.7,25.7,0.0,0,0.00,0.00,31.6,148,0.0,184,0.0,0.2
04/03/18,07:40,25.8,91,24.2,0.0,0.0,0,0.0,0.2,1010.37,94.4,29.3,72,0.0,25.8,25.8,0.0,0,0.00,0.00,31.8,170,0.0,184,0.0,0.2
04/03/18,07:45,25.9,91,24.3,0.0,0.0,0,0.0,0.2,1010.40,94.4,29.3,72,0.0,25.9,25.9,0.0,0,0.00,0.00,31.9,192,0.0,184,0.0,0.2
04/03/18,07:50,26.1,91,24.5,0.0,0.0,0,0.0,0.2,1010.50,94.4,29.3,72,0.0,26.1,26.1,0.0,0,0.00,0.00,32.2,215,0.0,184,0.0,0.2
04/03/18,07:55,26.3,91,24.7,0.0,0.0,0,0.0,0.2,1010.64,94.4,29.3,72,0.0,26.3,26.3,0.0,0,0.00,0.00,32.6,239,0.0,184,0.0,0.2
04/03/18,08:00,26.4,91,24.8,0.0,0.0,0,0.0,0.2,1010.77,94.4,29.3,72,0.0,26.4,26.4,0.0,0,0.00,0.00,32.7,262,0.0,184,0.0,0.2
04/03/18,08:05,26.5,91,24.9,0.0,0.0,0,0.0,0.2,1010.81,94.4,29.3,72,0.0,26.5,26.5,0.0,0,0.00,0.00,32.9,285,0.0,176,0.0,0.2
04/03/18,08:10,26.8,92,25.4,0.0,0.0,0,0.0,0.2,1010.91,94.4,29.4,72,0.0,26.8,30.9,0.0,0,0.00,0.00,33.5,309,0.0,159,0.0,0.2
04/03/18,08:15,27.2,92,25.8,0.0,0.0,0,0.0,0.2,1010.91,94.4,29.4,72,0.0,27.1,32.0,0.0,0,0.00,0.00,34.1,332,0.0,148,0.0,0.2
04/03/18,08:20,27.6,92,26.2,0.0,0.0,0,0.0,0.2,1010.98,94.4,29.4,72,0.0,27.6,33.2,0.0,0,0.00,0.00,34.8,356,0.0,175,0.0,0.2
