05/04/18,15:05,32.9,71,26.9,1.6,9.7,207,0.0,0.0,1005.86,202.4,31.7,71,1.6,32.9,43.6,0.0,0,0.00,0.00,40.3,761,0.0,213,0.0,0.0
05/04/18,15:10,32.7,71,26.7,1.6,9.7,194,0.0,0.0,1005.73,202.4,31.8,71,0.0,32.7,42.9,0.0,0,0.00,0.00,40.0,743,0.0,218,0.0,0.0
05/04/18,15:15,32.4,71,26.5,3.2,11.3,210,0.0,0.0,1005.69,202.4,31.8,71,11.3,32.4,42.0,0.0,0,0.00,0.00,39.1,724,0.0,189,0.0,0.0
05/04/18,15:20,31.9,73,26.5,4.8,11.3,211,0.0,0.0,1005.56,202.4,31.8,71,1.6,31.9,41.2,0.0,0,0.00,0.00,38.3,704,0.0,238,0.0,0.0
05/04/18,15:25,31.9,73,26.5,3.2,11.3,202,0.0,0.0,1005.46,202.4,31.8,71,0.0,31.9,41.2,0.0,0,0.00,0.00,38.6,684,0.0,216,0.0,0.0
05/04/18,15:30,31.9,73,26.5,1.6,14.5,192,0.0,0.0,1005.46,202.4,31.9,71,1.6,31.9,41.2,0.0,0,0.00,0.00,39.0,664,0.0,184,0.0,0.0
05/04/18,15:35,31.8,73,26.4,1.6,14.5,188,0.0,0.0,1005.66,202.4,31.9,71,0.0,31.8,40.9,0.0,0,0.00,0.00,38.8,644,0.0,200,0.0,0.0
05/04/18,15:40,31.7,73,26.3,1.6,11.3,213,0.0,0.0,1005.69,202.4,31.9,71,1.6,31.7,40.6,0.0,0,0.00,0.00,38.6,623,0.0,238,0.0,0.0
05/04/18,15:45,32.1,73,26.6,3.2,14.5,226,0.0,0.0,1005.63,202.4,31.9,71,1.6,32.1,41.8,0.0,0,0.00,0.00,39.0,601,0.0,179,0.0,0.0
05/04/18,15:50,32.2,73,26.7,1.6,14.5,226,0.0,0.0,1005.56,202.4,31.9,71,0.0,32.2,42.2,0.0,0,0.00,0.00,39.4,580,0.0,207,0.0,0.0
05/04/18,15:55,32.1,71,26.2,1.6,11.3,167,0.0,0.0,1005.49,202.4,32.0,71,0.0,32.1,41.1,0.0,0,0.00,0.00,39.0,558,0.0,173,0.0,0.0
05/04/18,16:00,32.0,73,26.6,1.6,11.3,166,0.0,0.0,1005.42,202.4,32.0,71,0.0,32.0,41.5,0.0,0,0.00,0.00,39.1,536,0.0,123,0.0,0.0
05/04/18,16:05,31.8,71,25.9,1.6,11.3,194,0.0,0.0,1005.46,202.4,32.0,71,0.0,31.8,40.2,0.0,0,0.00,0.00,38.5,513,0.0,204,0.0,0.0
05/04/18,16:10,31.7,74,26.5,1.6,11.3,193,0.0,0.0,1005.39,202.4,32.0,70,3.2,31.7,41.0,0.0,0,0.00,0.00,38.8,491,0.0,204,0.0,0.0
05/04/18,16:15,31.7,74,26.5,0.0,6.4,185,0.0,0.0,1005.42,202.4,32.0,70,0.0,31.7,41.0,0.0,0,0.00,0.00,39.1,468,0.0,142,0.0,0.0
05/04/18,16:15,31.7,73,26.3,0.0,6.4,192,0.0,0.0,1005.39,202.4,32.0,70,0.0,31.7,40.6,0.0,0,0.00,0.00,38.9,468,0.0,211,0.0,0.0
05/04/18,16:20,31.7,72,26.0,1.6,8.0,188,0.0,0.0,1005.42,202.4,32.0,70,0.0,31.7,40.2,0.0,0,0.00,0.00,38.5,445,0.0,146,0.0,0.0
05/04/18,16:25,31.7,74,26.5,0.0,8.0,174,0.0,0.0,1005.42,202.4,32.0,70,0.0,31.7,41.0,0.0,0,0.00,0.00,39.1,421,0.0,150,0.0,0.0
05/04/18,16:30,31.8,74,26.6,0.0,3.2,137,0.0,0.0,1005.42,202.4,32.1,70,0.0,31.8,41.3,0.0,0,0.00,0.00,39.3,398,0.0,198,0.0,0.0
05/04/18,16:35,32.1,71,26.2,1.6,12.9,224,0.0,0.0,1005.15,202.4,32.1,70,4.8,32.1,41.1,0.0,0,0.00,0.00,39.0,374,0.0,216,0.0,0.0
05/04/18,16:40,31.8,73,26.4,3.2,12.9,210,0.0,0.0,1005.15,202.4,32.1,70,1.6,31.8,40.9,0.0,0,0.00,0.00,38.5,351,0.0,144,0.0,0.0
05/04/18,16:45,31.9,73,26.5,1.6,11.3,198,0.0,0.0,1005.15,202.4,32.1,70,0.0,31.9,41.2,0.0,0,0.00,0.00,39.0,327,0.0,223,0.0,0.0
05/04/18,16:50,31.8,72,26.1,1.6,11.3,195,0.0,0.0,1005.25,202.4,32.1,70,4.8,31.8,40.5,0.0,0,0.00,0.00,38.6,303,0.0,197,0.0,0.0
05/04/18,16:55,31.5,73,26.1,1.6,11.3,201,0.0,0.0,1005.32,202.4,32.1,70,8.0,31.5,40.0,0.0,0,0.00,0.00,38.3,280,0.0,219,0.0,0.0
05/04/18,17:00,31.2,74,26.0,3.2,14.5,220,0.0,0.0,1005.25,202.4,32.1,70,0.0,31.2,39.4,0.0,0,0.00,0.00,37.7,256,0.0,241,0.0,0.0
05/04/18,17:05,30.9,74,25.7,3.2,14.5,216,0.0,0.0,1005.32,202.4,32.1,70,0.0,30.9,38.6,0.0,0,0.00,0.00,37.2,233,0.0,220,0.0,0.0
05/04/18,17:10,30.7,76,26.0,3.2,11.3,211,0.0,0.0,1005.39,202.4,32.1,70,3.2,30.7,38.6,0.0,0,0.00,0.00,37.1,210,0.0,230,0.0,0.0
05/04/18,17:15,30.6,76,25.9,1.6,9.7,205,0.0,0.0,1005.49,202.4,32.1,70,1.6,30.6,38.3,0.0,0,0.00,0.00,37.3,187,0.0,229,0.0,0.0
05/04/18,17:20,30.4,77,25.9,1.6,9.7,211,0.0,0.0,1005.52,202.4,32.1,70,0.0,30.4,38.0,0.0,0,0.00,0.00,37.1,164,0.0,237,0.0,0.0
05/04/18,17:25,30.3,76,25.6,1.6,9.7,212,0.0,0.0,1005.56,202.4,32.1,70,6.4,30.3,37.4,0.0,0,0.00,0.00,36.8,142,0.0,213,0.0,0.0
05/04/18,17:30,30.2,76,25.5,1.6,11.3,206,0.0,0.0,1005.79,202.4,32.1,70,0.0,30.2,37.1,0.0,0,0.00,0.00,36.6,121,0.0,198,0.0,0.0
05/04/18,17:35,30.0,77,25.5,1.6,11.3,207,0.0,0.0,1005.73,202.4,32.1,69,0.0,30.0,36.8,0.0,0,0.00,0.00,36.4,101,0.0,203,0.0,0.0
05/04/18,17:40,29.9,78,25.6,1.6,9.7,207,0.0,0.0,1005.76,202.4,32.1,69,0.0,29.9,36.8,0.0,0,0.00,0.00,36.4,81,0.0,198,0.0,0.0
05/04/18,17:45,29.8,79,25.8,1.6,11.3,213,0.0,0.0,1005.86,202.4,32.1,70,3.2,29.8,36.8,0.0,0,0.00,0.00,36.4,63,0.0,232,0.0,0.0
05/04/18,17:50,29.7,79,25.7,1.6,11.3,219,0.0,0.0,1005.90,202.4,32.1,70,0.0,29.7,36.5,0.0,0,0.00,0.00,36.2,47,0.0,214,0.0,0.0
05/04/18,17:55,29.7,80,25.9,1.6,3.2,213,0.0,0.0,1006.03,202.4,32.1,70,0.0,29.7,36.8,0.0,0,0.00,0.00,36.4,32,0.0,208,0.0,0.0
05/04/18,18:00,29.6,79,25.6,0.0,8.0,216,0.0,0.0,1006.03,202.4,32.1,70,0.0,29.6,36.2,0.0,0,0.00,0.00,36.4,20,0.0,213,0.0,0.0
05/04/18,18:05,29.5,80,25.7,0.0,8.0,218,0.0,0.0,1006.17,202.4,32.1,70,3.2,29.5,36.2,0.0,0,0.00,0.00,36.4,10,0.0,276,0.0,0.0
05/04/18,18:10,29.4,80,25.6,0.0,4.8,269,0.0,0.0,1006.27,202.4,32.0,69,0.0,29.4,35.9,0.0,0,0.00,0.00,36.2,4,0.0,259,0.0,0.0
05/04/18,18:15,29.4,80,25.6,0.0,4.8,269,0.0,0.0,1006.34,202.4,32.0,69,0.0,29.4,35.9,0.0,0,0.00,0.00,36.2,1,0.0,259,0.0,0.0
05/04/18,18:20,29.3,81,25.7,0.0,0.0,0,0.0,0.0,1006.44,202.4,32.0,69,0.0,29.3,35.8,0.0,0,0.00,0.00,36.2,0,0.0,259,0.0,0.0
05/04/18,18:25,29.3,81,25.7,0.0,0.0,0,0.0,0.0,1006.51,202.4,32.0,69,0.0,29.3,35.8,0.0,0,0.00,0.00,36.2,0,0.0,259,0.0,0.0
05/04/18,18:30,29.2,81,25.6,0.0,0.0,0,0.0,0.0,1006.51,202.4,32.0,69,0.0,29.2,35.5,0.0,0,0.00,0.00,36.0,0,0.0,259,0.0,0.0
05/04/18,18:35,29.1,82,25.7,0.0,0.0,0,0.0,0.0,1006.68,202.4,31.9,69,0.0,29.1,35.5,0.0,0,0.00,0.00,36.0,0,0.0,259,0.0,0.0
05/04/18,18:40,29.1,82,25.7,0.0,0.0,0,0.0,0.0,1006.84,202.4,31.9,69,0.0,29.1,35.5,0.0,0,0.00,0.00,36.0,0,0.0,259,0.0,0.0
05/04/18,18:45,29.0,82,25.6,0.0,0.0,0,0.0,0.0,1006.91,202.4,31.9,70,0.0,29.0,35.2,0.0,0,0.00,0.00,35.8,0,0.0,259,0.0,0.0
05/04/18,18:50,29.0,82,25.6,0.0,0.0,0,0.0,0.0,1006.88,202.4,31.9,70,0.0,29.0,35.2,0.0,0,0.00,0.00,35.8,0,0.0,259,0.0,0.0
05/04/18,18:55,28.9,82,25.5,0.0,0.0,0,0.0,0.0,1007.01,202.4,31.9,70,0.0,28.9,34.9,0.0,0,0.00,0.00,35.7,0,0.0,259,0.0,0.0
05/04/18,19:00,28.9,83,25.7,0.0,0.0,0,0.0,0.0,1007.18,202.4,31.9,70,0.0,28.9,35.1,0.0,0,0.00,0.00,35.8,0,0.0,259,0.0,0.0
05/04/18,19:05,28.8,83,25.6,0.0,0.0,0,0.0,0.0,1007.25,202.4,31.8,70,0.0,28.8,34.8,0.0,0,0.00,0.00,35.6,0,0.0,259,0.0,0.0
05/04/18,19:10,28.7,83,25.5,0.0,0.0,0,0.0,0.0,1007.22,202.4,31.8,70,0.0,28.7,34.5,0.0,0,0.00,0.00,35.5,0,0.0,259,0.0,0.0
05/04/18,19:15,28.7,84,25.7,0.0,0.0,0,0.0,0.0,1007.15,202.4,31.8,69,0.0,28.7,34.7,0.0,0,0.00,0.00,35.6,0,0.0,259,0.0,0.0
05/04/18,19:20,28.6,85,25.8,0.0,0.0,0,0.0,0.0,1007.49,202.4,31.8,70,0.0,28.6,34.6,0.0,0,0.00,0.00,35.6,0,0.0,259,0.0,0.0
05/04/18,19:25,28.4,85,25.6,0.0,0.0,0,0.0,0.0,1007.49,202.4,31.7,70,0.0,28.4,34.0,0.0,0,0.00,0.00,35.2,0,0.0,259,0.0,0.0
05/04/18,19:30,28.3,85,25.5,0.0,0.0,0,0.0,0.0,1007.25,202.4,31.7,70,0.0,28.3,33.8,0.0,0,0.00,0.00,35.1,0,0.0,259,0.0,0.0
05/04/18,19:35,28.3,86,25.7,0.0,0.0,0,0.0,0.0,1007.45,202.4,31.7,70,0.0,28.3,34.0,0.0,0,0.00,0.00,35.2,0,0.0,259,0.0,0.0
05/04/18,19:40,28.2,86,25.6,0.0,0.0,0,0.0,0.0,1007.52,202.4,31.7,70,0.0,28.2,33.7,0.0,0,0.00,0.00,35.0,0,0.0,259,0.0,0.0
05/04/18,19:45,28.1,86,25.5,0.0,0.0,0,0.0,0.0,1007.59,202.4,31.7,70,0.0,28.1,33.4,0.0,0,0.00,0.00,34.9,0,0.0,259,0.0,0.0
05/04/18,19:50,28.0,87,25.6,0.0,0.0,0,0.0,0.0,1007.69,202.4,31.6,70,0.0,28.0,33.3,0.0,0,0.00,0.00,34.8,0,0.0,259,0.0,0.0
05/04/18,19:55,27.9,88,25.7,0.0,0.0,0,0.0,0.0,1007.72,202.4,31.6,70,0.0,27.9,33.3,0.0,0,0.00,0.00,34.8,0,0.0,259,0.0,0.0
05/04/18,20:00,27.8,89,25.8,0.0,0.0,0,0.0,0.0,1007.72,202.4,31.6,70,0.0,27.8,33.2,0.0,0,0.00,0.00,34.7,0,0.0,259,0.0,0.0
05/04/18,20:05,27.6,89,25.6,0.0,0.0,0,0.0,0.0,1007.69,202.4,31.6,70,0.0,27.6,32.6,0.0,0,0.00,0.00,34.4,0,0.0,259,0.0,0.0
05/04/18,20:10,27.5,89,25.5,0.0,0.0,0,0.0,0.0,1007.79,202.4,31.6,70,0.0,27.5,32.3,0.0,0,0.00,0.00,34.3,0,0.0,259,0.0,0.0
05/04/18,20:15,27.4,89,25.4,0.0,0.0,0,0.0,0.0,1007.79,202.4,31.6,70,0.0,27.4,32.0,0.0,0,0.00,0.00,34.1,0,0.0,259,0.0,0.0
05/04/18,20:20,27.4,89,25.4,0.0,0.0,0,0.0,0.0,1007.86,202.4,31.4,70,0.0,27.4,32.0,0.0,0,0.00,0.00,34.1,0,0.0,259,0.0,0.0
05/04/18,20:25,27.4,89,25.4,0.0,0.0,0,0.0,0.0,1008.13,202.4,31.4,70,0.0,27.4,32.0,0.0,0,0.00,0.00,34.1,0,0.0,259,0.0,0.0
05/04/18,20:30,27.4,90,25.6,0.0,0.0,0,0.0,0.0,1008.33,202.4,31.4,70,0.0,27.4,32.2,0.0,0,0.00,0.00,34.2,0,0.0,259,0.0,0.0
05/04/18,20:35,27.3,90,25.5,0.0,0.0,0,0.0,0.0,1008.40,202.4,31.4,70,0.0,27.3,31.9,0.0,0,0.00,0.00,34.1,0,0.0,259,0.0,0.0
05/04/18,20:40,27.3,90,25.5,0.0,0.0,0,0.0,0.0,1008.47,202.4,31.4,70,0.0,27.3,31.9,0.0,0,0.00,0.00,34.1,0,0.0,259,0.0,0.0
05/04/18,20:45,27.3,90,25.5,0.0,0.0,0,0.0,0.0,1008.57,202.4,31.4,70,0.0,27.3,31.9,0.0,0,0.00,0.00,34.1,0,0.0,259,0.0,0.0
05/04/18,20:50,27.2,90,25.4,0.0,0.0,0,0.0,0.0,1008.74,202.4,31.3,70,0.0,27.2,31.6,0.0,0,0.00,0.00,33.9,0,0.0,259,0.0,0.0
05/04/18,20:55,27.2,90,25.4,0.0,0.0,0,0.0,0.0,1008.94,202.4,31.3,70,0.0,27.2,31.6,0.0,0,0.00,0.00,33.9,0,0.0,259,0.0,0.0
05/04/18,21:00,27.2,90,25.4,0.0,0.0,0,0.0,0.0,1008.94,202.4,31.3,70,0.0,27.2,31.6,0.0,0,0.00,0.00,33.9,0,0.0,259,0.0,0.0
05/04/18,21:05,27.1,90,25.3,0.0,0.0,0,0.0,0.0,1008.94,202.4,31.3,70,0.0,27.1,31.4,0.0,0,0.00,0.00,33.7,0,0.0,259,0.0,0.0
05/04/18,21:10,27.1,90,25.3,0.0,0.0,0,0.0,0.0,1009.11,202.4,31.3,70,0.0,27.1,31.4,0.0,0,0.00,0.00,33.7,0,0.0,259,0.0,0.0
05/04/18,21:15,27.0,90,25.2,0.0,0.0,0,0.0,0.0,1009.11,202.4,31.3,70,0.0,27.0,31.1,0.0,0,0.00,0.00,33.6,0,0.0,259,0.0,0.0
05/04/18,21:20,26.9,90,25.1,0.0,0.0,0,0.0,0.0,1009.15,202.4,31.2,70,0.0,26.9,30.8,0.0,0,0.00,0.00,33.4,0,0.0,259,0.0,0.0
05/04/18,21:25,26.9,91,25.3,0.0,0.0,0,0.0,0.0,1009.25,202.4,31.2,70,0.0,26.9,31.0,0.0,0,0.00,0.00,33.5,0,0.0,259,0.0,0.0
05/04/18,21:30,26.8,91,25.2,0.0,0.0,0,0.0,0.0,1009.28,202.4,31.2,70,0.0,26.8,30.7,0.0,0,0.00,0.00,33.4,0,0.0,259,0.0,0.0
05/04/18,21:35,26.8,91,25.2,0.0,0.0,0,0.0,0.0,1009.38,202.4,31.2,70,0.0,26.8,30.7,0.0,0,0.00,0.00,33.4,0,0.0,259,0.0,0.0
05/04/18,21:40,26.8,91,25.2,0.0,0.0,0,0.0,0.0,1009.45,202.4,31.2,70,0.0,26.8,30.7,0.0,0,0.00,0.00,33.4,0,0.0,259,0.0,0.0
05/04/18,21:45,26.8,91,25.2,0.0,0.0,0,0.0,0.0,1009.45,202.4,31.2,70,0.0,26.8,30.7,0.0,0,0.00,0.00,33.4,0,0.0,259,0.0,0.0
05/04/18,21:50,26.8,91,25.2,0.0,0.0,0,0.0,0.0,1009.42,202.4,31.1,70,0.0,26.8,30.7,0.0,0,0.00,0.00,33.4,0,0.0,259,0.0,0.0
05/04/18,21:55,26.8,91,25.2,0.0,0.0,0,0.0,0.0,1009.49,202.4,31.1,70,0.0,26.8,30.7,0.0,0,0.00,0.00,33.4,0,0.0,259,0.0,0.0
05/04/18,22:00,26.7,91,25.1,0.0,0.0,0,0.0,0.0,1009.42,202.4,31.1,71,0.0,26.7,30.4,0.0,0,0.00,0.00,33.2,0,0.0,259,0.0,0.0
05/04/18,22:05,26.7,91,25.1,0.0,0.0,0,0.0,0.0,1009.45,202.4,31.1,71,0.0,26.7,30.4,0.0,0,0.00,0.00,33.2,0,0.0,259,0.0,0.0
05/04/18,22:10,26.6,91,25.0,0.0,0.0,0,0.0,0.0,1009.38,202.4,31.1,71,0.0,26.6,26.6,0.0,0,0.00,0.00,33.0,0,0.0,259,0.0,0.0
05/04/18,22:15,26.6,91,25.0,0.0,0.0,0,0.0,0.0,1009.35,202.4,30.9,71,0.0,26.6,26.6,0.0,0,0.00,0.00,33.0,0,0.0,259,0.0,0.0
05/04/18,22:20,26.6,91,25.0,0.0,0.0,0,0.0,0.0,1009.38,202.4,30.9,71,0.0,26.6,26.6,0.0,0,0.00,0.00,33.0,0,0.0,259,0.0,0.0
05/04/18,22:25,26.4,91,24.8,0.0,0.0,0,0.0,0.0,1009.32,202.4,30.9,71,0.0,26.4,26.4,0.0,0,0.00,0.00,32.7,0,0.0,259,0.0,0.0
05/04/18,22:30,26.4,91,24.8,0.0,0.0,0,0.0,0.0,1009.15,202.4,30.9,71,0.0,26.4,26.4,0.0,0,0.00,0.00,32.7,0,0.0,259,0.0,0.0
05/04/18,22:35,26.4,91,24.8,0.0,0.0,0,0.0,0.0,1009.21,202.4,30.9,71,0.0,26.4,26.4,0.0,0,0.00,0.00,32.7,0,0.0,259,0.0,0.0
05/04/18,22:40,26.4,91,24.8,0.0,0.0,0,0.0,0.0,1009.11,202.4,30.9,71,0.0,26.4,26.4,0.0,0,0.00,0.00,32.7,0,0.0,259,0.0,0.0
05/04/18,22:45,26.3,91,24.7,0.0,0.0,0,0.0,0.0,1009.15,202.4,30.8,71,0.0,26.3,26.3,0.0,0,0.00,0.00,32.6,0,0.0,259,0.0,0.0
05/04/18,22:50,26.3,91,24.7,0.0,0.0,0,0.0,0.0,1009.21,202.4,30.8,71,0.0,26.3,26.3,0.0,0,0.00,0.00,32.6,0,0.0,259,0.0,0.0
05/04/18,22:55,26.3,91,24.7,0.0,0.0,0,0.0,0.0,1009.18,202.4,30.8,71,0.0,26.3,26.3,0.0,0,0.00,0.00,32.6,0,0.0,259,0.0,0.0
05/04/18,23:00,26.3,91,24.7,0.0,0.0,0,0.0,0.0,1009.08,202.4,30.8,71,0.0,26.3,26.3,0.0,0,0.00,0.00,32.6,0,0.0,259,0.0,0.0
05/04/18,23:05,26.3,91,24.7,0.0,0.0,0,0.0,0.0,1009.11,202.4,30.8,71,0.0,26.3,26.3,0.0,0,0.00,0.00,32.6,0,0.0,259,0.0,0.0
05/04/18,23:10,26.3,91,24.7,0.0,0.0,0,0.0,0.0,1009.08,202.4,30.7,71,0.0,26.3,26.3,0.0,0,0.00,0.00,32.6,0,0.0,259,0.0,0.0
05/04/18,23:15,26.2,91,24.6,0.0,0.0,0,0.0,0.0,1009.11,202.4,30.7,71,0.0,26.2,26.2,0.0,0,0.00,0.00,32.4,0,0.0,259,0.0,0.0
05/04/18,23:20,26.1,91,24.5,0.0,0.0,0,0.0,0.0,1009.08,202.4,30.7,71,0.0,26.1,26.1,0.0,0,0.00,0.00,32.2,0,0.0,259,0.0,0.0
05/04/18,23:25,26.1,91,24.5,0.0,0.0,0,0.0,0.0,1008.98,202.4,30.7,71,0.0,26.1,26.1,0.0,0,0.00,0.00,32.2,0,0.0,259,0.0,0.0
05/04/18,23:30,26.0,91,24.4,0.0,0.0,0,0.0,0.0,1008.91,202.4,30.7,71,0.0,26.0,26.0,0.0,0,0.00,0.00,32.1,0,0.0,259,0.0,0.0
05/04/18,23:35,25.9,91,24.3,0.0,0.0,0,0.0,0.0,1008.88,202.4,30.6,71,0.0,25.9,25.9,0.0,0,0.00,0.00,31.9,0,0.0,259,0.0,0.0
05/04/18,23:40,25.9,91,24.3,0.0,0.0,0,0.0,0.0,1008.81,202.4,30.6,71,0.0,25.9,25.9,0.0,0,0.00,0.00,31.9,0,0.0,259,0.0,0.0
05/04/18,23:45,25.8,91,24.2,0.0,0.0,0,0.0,0.0,1008.71,202.4,30.6,71,0.0,25.8,25.8,0.0,0,0.00,0.00,31.8,0,0.0,259,0.0,0.0
05/04/18,23:50,25.8,91,24.2,0.0,0.0,0,0.0,0.0,1008.57,202.4,30.6,71,0.0,25.8,25.8,0.0,0,0.00,0.00,31.8,0,0.0,259,0.0,0.0
05/04/18,23:55,25.8,91,24.2,0.0,0.0,0,0.0,0.0,1008.44,202.4,30.6,71,0.0,25.8,25.8,0.0,0,0.00,0.00,31.8,0,0.0,259,0.0,0.0
06/04/18,00:00,25.8,91,24.2,0.0,0.0,0,0.0,0.0,1008.54,202.4,30.6,71,0.0,25.8,25.8,0.0,0,0.00,0.00,31.8,0,0.0,259,0.0,0.0
06/04/18,00:05,25.8,92,24.4,0.0,0.0,0,0.0,0.0,1008.61,202.4,30.5,71,0.0,25.8,25.8,0.0,0,0.00,0.00,31.9,0,0.0,259,0.0,0.0
06/04/18,00:10,25.7,92,24.3,0.0,0.0,0,0.0,0.0,1008.54,202.4,30.5,72,0.0,25.7,25.7,0.0,0,0.00,0.00,31.7,0,0.0,259,0.0,0.0
06/04/18,00:15,25.7,92,24.3,0.0,0.0,0,0.0,0.0,1008.54,202.4,30.5,72,0.0,25.7,25.7,0.0,0,0.00,0.00,31.7,0,0.0,259,0.0,0.0
06/04/18,00:20,25.7,92,24.3,0.0,0.0,0,0.0,0.0,1008.54,202.4,30.5,72,0.0,25.7,25.7,0.0,0,0.00,0.00,31.7,0,0.0,259,0.0,0.0
06/04/18,00:25,25.7,92,24.3,0.0,0.0,0,0.0,0.0,1008.44,202.4,30.5,72,0.0,25.7,25.7,0.0,0,0.00,0.00,31.7,0,0.0,259,0.0,0.0
06/04/18,00:30,25.6,92,24.2,0.0,0.0,0,0.0,0.0,1008.27,202.4,30.4,72,0.0,25.6,25.6,0.0,0,0.00,0.00,31.5,0,0.0,259,0.0,0.0
06/04/18,00:35,25.6,91,24.0,0.0,0.0,0,0.0,0.0,1008.27,202.4,30.4,72,0.0,25.6,25.6,0.0,0,0.00,0.00,31.4,0,0.0,259,0.0,0.0
06/04/18,00:40,25.6,91,24.0,0.0,0.0,0,0.0,0.0,1008.20,202.4,30.4,72,0.0,25.6,25.6,0.0,0,0.00,0.00,31.4,0,0.0,259,0.0,0.0
06/04/18,00:45,25.6,91,24.0,0.0,0.0,0,0.0,0.0,1008.27,202.4,30.4,72,0.0,25.6,25.6,0.0,0,0.00,0.00,31.4,0,0.0,259,0.0,0.0
06/04/18,00:50,25.6,91,24.0,0.0,0.0,0,0.0,0.0,1008.13,202.4,30.4,72,0.0,25.6,25.6,0.0,0,0.00,0.00,31.4,0,0.0,259,0.0,0.0
06/04/18,00:55,25.5,92,24.1,0.0,0.0,0,0.0,0.0,1008.10,202.4,30.3,72,0.0,25.5,25.5,0.0,0,0.00,0.00,31.4,0,0.0,259,0.0,0.0
06/04/18,01:00,25.5,92,24.1,0.0,0.0,0,0.0,0.0,1008.00,202.4,30.3,72,0.0,25.5,25.5,0.0,0,0.00,0.00,31.4,0,0.0,259,0.0,0.0
06/04/18,01:05,25.4,92,24.0,0.0,0.0,0,0.0,0.0,1008.03,202.4,30.3,72,0.0,25.4,25.4,0.0,0,0.00,0.00,31.2,0,0.0,259,0.0,0.0
06/04/18,01:10,25.4,92,24.0,0.0,0.0,0,0.0,0.0,1007.86,202.4,30.3,72,0.0,25.4,25.4,0.0,0,0.00,0.00,31.2,0,0.0,259,0.0,0.0
06/04/18,01:15,25.4,92,24.0,0.0,0.0,0,0.0,0.0,1007.79,202.4,30.3,72,0.0,25.4,25.4,0.0,0,0.00,0.00,31.2,0,0.0,259,0.0,0.0
06/04/18,01:20,25.4,92,24.0,0.0,0.0,0,0.0,0.0,1007.72,202.4,30.2,72,0.0,25.4,25.4,0.0,0,0.00,0.00,31.2,0,0.0,259,0.0,0.0
06/04/18,01:25,25.3,92,23.9,0.0,0.0,0,0.0,0.0,1007.69,202.4,30.2,72,0.0,25.3,25.3,0.0,0,0.00,0.00,31.1,0,0.0,259,0.0,0.0
06/04/18,01:30,25.4,92,24.0,0.0,0.0,0,0.0,0.0,1007.66,202.4,30.2,72,0.0,25.4,25.4,0.0,0,0.00,0.00,31.2,0,0.0,259,0.0,0.0
06/04/18,01:35,25.3,92,23.9,0.0,0.0,0,0.0,0.0,1007.52,202.4,30.2,72,0.0,25.3,25.3,0.0,0,0.00,0.00,31.1,0,0.0,259,0.0,0.0
06/04/18,01:40,25.3,92,23.9,0.0,0.0,0,0.0,0.0,1007.49,202.4,30.2,72,0.0,25.3,25.3,0.0,0,0.00,0.00,31.1,0,0.0,259,0.0,0.0
06/04/18,01:45,25.2,92,23.8,0.0,0.0,0,0.0,0.0,1007.45,202.4,30.1,72,0.0,25.2,25.2,0.0,0,0.00,0.00,30.9,0,0.0,259,0.0,0.0
06/04/18,01:50,25.2,92,23.8,0.0,0.0,0,0.0,0.0,1007.49,202.4,30.1,72,0.0,25.2,25.2,0.0,0,0.00,0.00,30.9,0,0.0,259,0.0,0.0
06/04/18,01:55,25.2,92,23.8,0.0,0.0,0,0.0,0.0,1007.45,202.4,30.1,72,0.0,25.2,25.2,0.0,0,0.00,0.00,30.9,0,0.0,259,0.0,0.0
06/04/18,02:00,25.2,92,23.8,0.0,0.0,0,0.0,0.0,1007.42,202.4,30.1,72,0.0,25.2,25.2,0.0,0,0.00,0.00,30.9,0,0.0,259,0.0,0.0
06/04/18,02:05,25.2,92,23.8,0.0,0.0,0,0.0,0.0,1007.49,202.4,30.1,72,0.0,25.2,25.2,0.0,0,0.00,0.00,30.9,0,0.0,259,0.0,0.0
06/04/18,02:10,25.1,92,23.7,0.0,0.0,0,0.0,0.0,1007.42,202.4,29.9,72,0.0,25.1,25.1,0.0,0,0.00,0.00,30.8,0,0.0,259,0.0,0.0
06/04/18,02:15,25.0,92,23.6,0.0,0.0,0,0.0,0.0,1007.49,202.4,29.9,72,0.0,25.0,25.0,0.0,0,0.00,0.00,30.6,0,0.0,259,0.0,0.0
06/04/18,02:20,25.0,92,23.6,0.0,0.0,0,0.0,0.0,1007.45,202.4,29.9,72,0.0,25.0,25.0,0.0,0,0.00,0.00,30.6,0,0.0,259,0.0,0.0
06/04/18,02:25,25.0,92,23.6,0.0,0.0,0,0.0,0.0,1007.42,202.4,29.9,72,0.0,25.0,25.0,0.0,0,0.00,0.00,30.6,0,0.0,259,0.0,0.0
06/04/18,02:30,24.9,92,23.5,0.0,0.0,0,0.0,0.0,1007.39,202.4,29.9,72,0.0,24.9,24.9,0.0,0,0.00,0.00,30.4,0,0.0,259,0.0,0.0
06/04/18,02:35,24.9,92,23.5,0.0,0.0,0,0.0,0.0,1007.42,202.4,29.8,72,0.0,24.9,24.9,0.0,0,0.00,0.00,30.4,0,0.0,259,0.0,0.0
06/04/18,02:40,24.9,92,23.5,0.0,0.0,0,0.0,0.0,1007.39,202.4,29.8,72,0.0,24.9,24.9,0.0,0,0.00,0.00,30.4,0,0.0,259,0.0,0.0
