10/06/13,04:00,29.6,75,24.7,4.8,9.7,239,0.0,0.0,1002.85,341.6,30.2,50,1.6,29.6,35.2,0.0,0,0.00,0.00,34.9,0,0.0,209
10/06/13,04:05,29.6,75,24.7,3.2,11.3,233,0.0,0.0,1002.88,341.6,30.1,51,3.2,29.6,35.2,0.0,0,0.00,0.00,35.2,0,0.0,207
10/06/13,04:10,29.6,75,24.7,4.8,11.3,232,0.0,0.0,1002.92,341.6,30.1,51,4.8,29.6,35.2,0.0,0,0.00,0.00,34.9,0,0.0,229
10/06/13,04:15,29.6,76,24.9,4.8,9.7,232,0.0,0.0,1002.92,341.6,30.1,51,4.8,29.6,35.5,0.0,0,0.00,0.00,35.0,0,0.0,237
10/06/13,04:20,29.6,76,24.9,4.8,9.7,236,0.0,0.0,1003.02,341.6,30.1,51,4.8,29.6,35.5,0.0,0,0.00,0.00,35.0,0,0.0,214
10/06/13,04:25,29.6,76,24.9,4.8,11.3,230,0.0,0.0,1003.15,341.6,30.1,51,4.8,29.6,35.5,0.0,0,0.00,0.00,35.0,0,0.0,213
10/06/13,04:30,29.6,77,25.1,4.8,11.3,221,0.0,0.0,1003.22,341.6,29.9,51,1.6,29.6,35.7,0.0,0,0.00,0.00,35.2,0,0.0,227
10/06/13,04:35,29.5,77,25.0,3.2,8.0,225,0.0,0.0,1003.19,341.6,29.9,51,3.2,29.5,35.4,0.0,0,0.00,0.00,35.3,0,0.0,228
10/06/13,04:40,29.4,77,24.9,1.6,8.0,227,0.0,0.0,1003.22,341.6,29.9,51,1.6,29.4,35.2,0.0,0,0.00,0.00,35.5,0,0.0,211
10/06/13,04:45,29.4,77,24.9,1.6,4.8,214,0.0,0.0,1003.22,341.6,29.9,51,0.0,29.4,35.2,0.0,0,0.00,0.00,35.5,0,0.0,212
10/06/13,04:50,29.3,78,25.1,1.6,4.8,212,0.0,0.0,1003.25,341.6,29.9,51,1.6,29.3,35.1,0.0,0,0.00,0.00,35.5,0,0.0,212
10/06/13,04:55,29.3,79,25.3,0.0,3.2,213,0.0,0.0,1003.25,341.6,29.8,51,0.0,29.3,35.4,0.0,0,0.00,0.00,35.9,0,0.0,212
10/06/13,05:00,29.2,80,25.4,0.0,1.6,213,0.0,0.0,1003.36,341.6,29.8,51,1.6,29.2,35.3,0.0,0,0.00,0.00,35.9,0,0.0,212
10/06/13,05:05,29.0,80,25.2,0.0,1.6,213,0.0,0.0,1003.36,341.6,29.8,51,0.0,29.0,34.7,0.0,0,0.00,0.00,35.6,0,0.0,212
10/06/13,05:10,28.9,80,25.1,0.0,1.6,213,0.0,0.0,1003.36,341.6,29.8,51,0.0,28.9,34.5,0.0,0,0.00,0.00,35.4,0,0.0,212
10/06/13,05:15,28.8,81,25.2,0.0,1.6,213,0.0,0.0,1003.32,341.6,29.7,51,0.0,28.8,34.4,0.0,0,0.00,0.00,35.4,0,0.0,212
10/06/13,05:20,28.7,82,25.3,0.0,0.0,0,0.0,0.0,1003.29,341.6,29.7,51,0.0,28.7,34.3,0.0,0,0.00,0.00,35.3,0,0.0,212
10/06/13,05:25,28.6,83,25.4,0.0,0.0,0,0.0,0.0,1003.32,341.6,29.7,51,0.0,28.6,34.2,0.0,0,0.00,0.00,35.3,0,0.0,212
10/06/13,05:30,28.4,83,25.2,0.0,0.0,0,0.0,0.0,1003.32,341.6,29.7,51,0.0,28.4,33.7,0.0,0,0.00,0.00,35.0,0,0.0,212
10/06/13,05:35,28.3,84,25.3,0.0,0.0,0,0.0,0.0,1003.29,341.6,29.6,51,0.0,28.3,33.6,0.0,0,0.00,0.00,34.9,0,0.0,212
10/06/13,05:40,28.2,84,25.2,0.0,0.0,0,0.0,0.0,1003.32,341.6,29.6,51,0.0,28.2,33.3,0.0,0,0.00,0.00,34.8,0,0.0,212
10/06/13,05:45,28.1,85,25.3,0.0,0.0,0,0.0,0.0,1003.32,341.6,29.6,51,0.0,28.1,33.2,0.0,0,0.00,0.00,34.7,0,0.0,212
10/06/13,05:50,27.9,85,25.1,0.0,0.0,0,0.0,0.0,1003.42,341.6,29.6,51,0.0,27.9,32.6,0.0,0,0.00,0.00,34.4,0,0.0,212
10/06/13,05:55,27.9,87,25.5,0.0,0.0,0,0.0,0.0,1003.42,341.6,29.6,51,0.0,27.9,33.0,0.0,0,0.00,0.00,34.7,0,0.0,212
10/06/13,06:00,27.7,86,25.1,0.0,0.0,0,0.0,0.0,1003.46,341.6,29.5,51,0.0,27.7,32.3,0.0,0,0.00,0.00,34.2,0,0.0,212
10/06/13,06:05,27.7,87,25.3,0.0,0.0,0,0.0,0.0,1003.53,341.6,29.5,51,0.0,27.7,32.5,0.0,0,0.00,0.00,34.3,1,0.0,212
10/06/13,06:10,27.7,87,25.3,0.0,1.6,213,0.0,0.0,1003.53,341.6,29.5,51,0.0,27.7,32.5,0.0,0,0.00,0.00,34.3,5,0.0,212
10/06/13,06:15,27.7,86,25.1,0.0,1.6,213,0.0,0.0,1003.56,341.6,29.5,51,0.0,27.7,32.3,0.0,0,0.00,0.00,34.2,11,0.0,212
10/06/13,06:20,27.9,86,25.3,0.0,1.6,212,0.0,0.0,1003.66,341.6,29.5,51,0.0,27.9,32.8,0.0,0,0.00,0.00,34.5,19,0.0,212
10/06/13,06:25,28.1,86,25.5,0.0,0.0,0,0.0,0.0,1003.66,341.6,29.4,51,0.0,28.1,33.4,0.0,0,0.00,0.00,34.9,30,0.0,212
10/06/13,06:30,28.3,86,25.7,0.0,0.0,0,0.0,0.0,1003.63,341.6,29.4,51,0.0,28.3,34.0,0.0,0,0.00,0.00,35.2,43,0.0,212
10/06/13,06:35,28.5,85,25.7,0.0,0.0,0,0.0,0.0,1003.66,341.6,29.4,51,0.0,28.5,34.3,0.0,0,0.00,0.00,35.4,58,0.0,212
10/06/13,06:40,28.7,84,25.7,0.0,0.0,0,0.0,0.0,1003.70,341.6,29.4,51,0.0,28.7,34.7,0.0,0,0.00,0.00,35.6,74,0.0,212
10/06/13,06:45,28.8,83,25.6,0.0,3.2,204,0.0,0.0,1003.63,341.6,29.4,50,1.6,28.8,34.8,0.0,0,0.00,0.00,35.6,91,0.0,194
10/06/13,06:50,29.0,83,25.8,1.6,4.8,205,0.0,0.0,1003.63,341.6,29.4,50,0.0,29.0,35.4,0.0,0,0.00,0.00,35.6,109,0.0,209
10/06/13,06:55,29.2,82,25.8,1.6,4.8,201,0.0,0.0,1003.56,341.6,29.4,50,0.0,29.2,35.8,0.0,0,0.00,0.00,35.8,128,0.0,191
10/06/13,07:00,29.4,81,25.8,1.6,4.8,206,0.0,0.0,1003.56,341.6,29.4,50,1.6,29.4,36.1,0.0,0,0.00,0.00,36.0,148,0.0,215
10/06/13,07:05,29.7,79,25.7,3.2,14.5,231,0.0,0.0,1003.56,341.6,29.4,50,14.5,29.7,36.5,0.0,0,0.00,0.00,35.9,168,0.0,246
10/06/13,07:10,30.1,77,25.6,4.8,14.5,241,0.0,0.0,1003.56,341.6,29.4,50,6.4,30.1,37.1,0.0,0,0.00,0.00,36.0,189,0.0,255
10/06/13,07:15,30.4,77,25.9,6.4,14.5,240,0.0,0.0,1003.63,341.6,29.4,50,6.4,30.4,38.0,0.0,0,0.00,0.00,36.2,210,0.0,236
10/06/13,07:20,30.6,75,25.7,6.4,11.3,231,0.0,0.0,1003.66,341.6,29.4,49,9.7,30.6,38.0,0.0,0,0.00,0.00,36.2,231,0.0,252
10/06/13,07:25,30.7,74,25.5,8.0,14.5,240,0.0,0.0,1003.66,341.6,29.4,49,4.8,30.7,38.0,0.0,0,0.00,0.00,35.9,252,0.0,252
10/06/13,07:30,30.9,73,25.5,8.0,14.5,249,0.0,0.0,1003.70,341.6,29.4,49,11.3,30.9,38.2,0.0,0,0.00,0.00,36.1,274,0.0,257
10/06/13,07:35,31.0,73,25.6,8.0,16.1,246,0.0,0.0,1003.70,341.6,29.4,49,3.2,31.0,38.5,0.0,0,0.00,0.00,36.2,295,0.0,281
10/06/13,07:40,31.1,74,25.9,8.0,16.1,241,0.0,0.0,1003.70,341.6,29.4,49,3.2,31.1,39.1,0.0,0,0.00,0.00,36.6,317,0.0,248
10/06/13,07:45,31.2,73,25.8,6.4,14.5,230,0.0,0.0,1003.73,341.6,29.4,49,8.0,31.2,39.1,0.0,0,0.00,0.00,36.9,339,0.0,211
10/06/13,07:50,31.2,73,25.8,6.4,14.5,222,0.0,0.0,1003.73,341.6,29.4,49,6.4,31.2,39.1,0.0,0,0.00,0.00,36.9,360,0.0,191
10/06/13,07:55,31.3,73,25.9,6.4,12.9,227,0.0,0.0,1003.80,341.6,29.4,49,4.8,31.3,39.4,0.0,0,0.00,0.00,37.0,382,0.0,221
10/06/13,08:00,31.4,73,26.0,6.4,12.9,235,0.0,0.0,1003.80,341.6,29.4,48,8.0,31.4,39.7,0.0,0,0.00,0.00,37.2,403,0.0,251
10/06/13,08:05,31.6,73,26.2,6.4,9.7,235,0.0,0.0,1003.73,341.6,29.5,48,3.2,31.6,40.3,0.0,0,0.00,0.00,37.5,425,0.0,274
10/06/13,08:10,31.6,72,25.9,6.4,14.5,239,0.0,0.0,1003.76,341.6,29.5,48,8.0,31.6,39.9,0.0,0,0.00,0.00,37.4,446,0.0,228
10/06/13,08:15,31.5,72,25.8,6.4,14.5,230,0.0,0.0,1003.83,341.6,29.5,48,3.2,31.5,39.6,0.0,0,0.00,0.00,37.2,467,0.0,219
10/06/13,08:20,31.6,73,26.2,6.4,12.9,221,0.0,0.0,1003.83,341.6,29.5,48,4.8,31.6,40.3,0.0,0,0.00,0.00,37.5,488,0.0,193
10/06/13,08:25,31.7,72,26.0,6.4,14.5,228,0.0,0.0,1003.90,341.6,29.5,48,4.8,31.7,40.2,0.0,0,0.00,0.00,37.5,508,0.0,194
10/06/13,08:30,31.8,73,26.4,6.4,19.3,245,0.0,0.0,1003.83,341.6,29.5,47,11.3,31.8,40.9,0.0,0,0.00,0.00,37.9,529,0.0,240
10/06/13,08:35,31.9,71,26.0,8.0,19.3,245,0.0,0.0,1003.86,341.6,29.5,47,8.0,31.9,40.5,0.0,0,0.00,0.00,37.4,549,0.0,229
10/06/13,08:40,31.9,72,26.2,6.4,14.5,234,0.0,0.0,1003.90,341.6,29.5,43,8.0,31.9,40.8,0.0,0,0.00,0.00,37.9,569,0.0,230
10/06/13,08:45,31.9,71,26.0,6.4,14.5,233,0.0,0.0,1003.90,341.6,29.3,44,11.3,31.9,40.5,0.0,0,0.00,0.00,37.7,589,0.0,229
10/06/13,08:50,31.9,72,26.2,6.4,14.5,232,0.0,0.0,1003.97,341.6,29.3,45,9.7,31.9,40.8,0.0,0,0.00,0.00,37.9,608,0.0,223
10/06/13,08:55,31.9,72,26.2,6.4,14.5,236,0.0,0.0,1004.00,341.6,29.4,47,4.8,31.9,40.8,0.0,0,0.00,0.00,37.9,628,0.0,262
10/06/13,09:00,31.9,72,26.2,6.4,14.5,226,0.0,0.0,1003.97,341.6,29.5,48,3.2,31.9,40.8,0.0,0,0.00,0.00,37.9,646,0.0,254
10/06/13,09:05,32.1,71,26.2,6.4,12.9,227,0.0,0.0,1003.97,341.6,29.7,49,3.2,32.1,41.1,0.0,0,0.00,0.00,38.0,665,0.0,271
10/06/13,09:10,32.2,71,26.3,6.4,12.9,231,0.0,0.0,1004.10,341.6,29.8,50,4.8,32.2,41.4,0.0,0,0.00,0.00,38.2,683,0.0,287
10/06/13,09:15,32.3,70,26.1,6.4,16.1,239,0.0,0.0,1004.03,341.6,29.9,53,9.7,32.3,41.3,0.0,0,0.00,0.00,38.2,701,0.0,258
10/06/13,09:20,32.2,71,26.3,8.0,16.1,239,0.0,0.0,1004.10,341.6,30.2,55,4.8,32.2,41.4,0.0,0,0.00,0.00,37.9,719,0.0,235
10/06/13,09:25,32.2,72,26.5,8.0,12.9,228,0.0,0.0,1004.14,341.6,30.3,57,9.7,32.2,41.8,0.0,0,0.00,0.00,38.0,736,0.0,234
10/06/13,09:30,32.3,71,26.4,4.8,14.5,227,0.0,0.0,1004.20,341.6,30.4,59,9.7,32.3,41.7,0.0,0,0.00,0.00,38.7,752,0.0,243
10/06/13,09:35,32.1,70,25.9,6.4,16.1,245,0.0,0.0,1004.14,341.6,30.5,59,4.8,32.1,40.7,0.0,0,0.00,0.00,37.9,769,0.0,316
10/06/13,09:40,32.3,72,26.6,8.0,16.1,246,0.0,0.0,1004.17,341.6,30.6,64,6.4,32.3,42.1,0.0,0,0.00,0.00,38.2,785,0.0,231
10/06/13,09:45,32.3,70,26.1,6.4,12.9,233,0.0,0.0,1004.27,341.6,30.7,64,4.8,32.3,41.3,0.0,0,0.00,0.00,38.2,800,0.0,184
10/06/13,09:50,32.3,71,26.4,8.0,16.1,233,0.0,0.0,1004.27,341.6,30.8,63,9.7,32.3,41.7,0.0,0,0.00,0.00,38.1,815,0.0,263
10/06/13,09:55,32.4,69,26.0,8.0,16.1,228,0.0,0.0,1004.20,341.6,30.9,64,6.4,32.4,41.2,0.0,0,0.00,0.00,37.9,830,0.0,207
10/06/13,10:00,32.6,70,26.4,8.0,17.7,239,0.0,0.0,1004.20,341.6,30.9,65,1.6,32.6,42.2,0.0,0,0.00,0.00,38.4,844,0.0,257
10/06/13,10:05,32.6,69,26.2,8.0,19.3,250,0.0,0.0,1004.30,341.6,31.1,64,6.4,32.6,41.8,0.0,0,0.00,0.00,38.2,858,0.0,238
10/06/13,10:10,32.7,70,26.5,8.0,19.3,245,0.0,0.0,1004.34,341.6,31.2,65,4.8,32.7,42.5,0.0,0,0.00,0.00,38.5,871,0.0,240
10/06/13,10:15,32.7,69,26.3,8.0,14.5,245,0.0,0.0,1004.27,341.6,31.2,65,4.8,32.7,42.1,0.0,0,0.00,0.00,38.4,884,0.0,257
10/06/13,10:20,32.8,70,26.6,8.0,14.5,244,0.0,0.0,1004.17,341.6,31.3,65,11.3,32.8,42.8,0.0,0,0.00,0.00,38.7,897,0.0,232
10/06/13,10:25,32.9,69,26.5,6.4,12.9,236,0.0,0.0,1004.14,341.6,31.3,65,3.2,32.9,42.7,0.0,0,0.00,0.00,39.0,909,0.0,240
10/06/13,10:30,32.9,68,26.2,6.4,12.9,238,0.0,0.0,1004.14,341.6,31.4,66,4.8,32.9,42.3,0.0,0,0.00,0.00,38.9,920,0.0,248
10/06/13,10:35,33.2,69,26.7,8.0,14.5,250,0.0,0.0,1004.10,341.6,31.4,66,6.4,33.2,43.7,0.0,0,0.00,0.00,39.2,931,0.0,279
10/06/13,10:40,33.4,67,26.4,8.0,16.1,253,0.0,0.0,1004.17,341.6,31.6,66,12.9,33.4,43.4,0.0,0,0.00,0.00,39.2,942,0.0,258
10/06/13,10:45,33.2,67,26.2,9.7,20.9,244,0.0,0.0,1004.14,341.6,31.6,65,3.2,33.2,42.8,0.0,0,0.00,0.00,38.5,952,0.0,202
10/06/13,10:50,33.2,67,26.2,8.0,20.9,241,0.0,0.0,1004.10,341.6,31.7,65,9.7,33.2,42.8,0.0,0,0.00,0.00,38.9,961,0.0,242
10/06/13,10:55,33.3,68,26.6,6.4,14.5,250,0.0,0.0,1003.97,341.6,31.7,65,8.0,33.3,43.5,0.0,0,0.00,0.00,39.5,970,0.0,213
10/06/13,11:00,33.4,67,26.4,6.4,14.5,250,0.0,0.0,1003.90,341.6,31.7,65,8.0,33.4,43.4,0.0,0,0.00,0.00,39.5,979,0.0,238
10/06/13,11:05,33.4,65,25.9,6.4,12.9,240,0.0,0.0,1003.90,341.6,31.8,65,8.0,33.4,42.6,0.0,0,0.00,0.00,39.2,987,0.0,220
10/06/13,11:10,33.2,67,26.2,8.0,14.5,245,0.0,0.0,1003.90,341.6,31.8,65,6.4,33.2,42.8,0.0,0,0.00,0.00,38.9,994,0.0,229
10/06/13,11:15,33.2,66,26.0,8.0,17.7,251,0.0,0.0,1003.97,341.6,31.9,65,8.0,33.2,42.4,0.0,0,0.00,0.00,38.7,1001,0.0,307
10/06/13,11:20,33.1,65,25.6,9.7,19.3,246,0.0,0.0,1003.86,341.6,32.0,65,9.7,33.1,41.7,0.0,0,0.00,0.00,38.0,1007,0.0,206
10/06/13,11:25,33.3,66,26.1,9.7,19.3,240,0.0,0.0,1003.83,341.6,32.0,64,4.8,33.3,42.7,0.0,0,0.00,0.00,38.5,1013,0.0,252
10/06/13,11:30,33.6,65,26.1,8.0,16.1,247,0.0,0.0,1003.73,341.6,32.1,64,4.8,33.6,43.2,0.0,0,0.00,0.00,39.2,1018,0.0,279
10/06/13,11:35,33.7,63,25.7,9.7,19.3,258,0.0,0.0,1003.73,341.6,32.1,65,9.7,33.7,42.6,0.0,0,0.00,0.00,38.7,1023,0.0,259
10/06/13,11:40,33.6,64,25.8,8.0,19.3,254,0.0,0.0,1003.80,341.6,32.3,64,3.2,33.6,42.7,0.0,0,0.00,0.00,39.0,1027,0.0,230
10/06/13,11:45,33.4,65,25.9,4.8,12.9,234,0.0,0.0,1003.83,341.6,32.3,64,0.0,33.4,42.6,0.0,0,0.00,0.00,39.5,1031,0.0,229
10/06/13,11:50,33.6,62,25.3,4.8,9.7,221,0.0,0.0,1003.80,341.6,32.4,63,3.2,33.6,41.9,0.0,0,0.00,0.00,39.3,1034,0.0,234
10/06/13,11:55,33.8,61,25.2,4.8,14.5,242,0.0,0.0,1003.86,341.6,32.4,63,8.0,33.8,42.0,0.0,0,0.00,0.00,39.4,1037,0.0,236
10/06/13,12:00,34.2,60,25.3,6.4,14.5,250,0.0,0.0,1003.83,341.6,32.5,62,8.0,34.2,42.7,0.0,0,0.00,0.00,39.6,1039,0.0,213
10/06/13,12:05,34.4,56,24.4,6.4,12.9,244,0.0,0.0,1003.83,341.6,32.5,62,12.9,34.4,41.6,0.0,0,0.00,0.00,39.2,1040,0.0,235
10/06/13,12:10,34.3,59,25.1,6.4,16.1,237,0.0,0.0,1003.66,341.6,32.6,61,9.7,34.3,42.6,0.0,0,0.00,0.00,39.6,1041,0.0,210
10/06/13,12:15,34.3,60,25.4,6.4,16.1,236,0.0,0.0,1003.59,341.6,32.6,61,6.4,34.3,43.0,0.0,0,0.00,0.00,39.7,1042,0.0,184
10/06/13,12:20,34.2,59,25.0,6.4,12.9,237,0.0,0.0,1003.63,341.6,32.6,61,3.2,34.2,42.3,0.0,0,0.00,0.00,39.4,1041,0.0,262
10/06/13,12:25,34.1,58,24.7,6.4,17.7,235,0.0,0.0,1003.53,341.6,32.7,60,8.0,34.1,41.6,0.0,0,0.00,0.00,39.1,1041,0.0,210
10/06/13,12:30,33.9,60,25.0,6.4,17.7,241,0.0,0.0,1003.49,341.6,32.7,60,6.4,33.9,41.9,0.0,0,0.00,0.00,39.1,1039,0.0,259
10/06/13,12:35,34.2,59,25.0,6.4,14.5,241,0.0,0.0,1003.53,341.6,32.8,60,6.4,34.2,42.3,0.0,0,0.00,0.00,39.4,1037,0.0,277
10/06/13,12:40,34.1,57,24.4,8.0,16.1,242,0.0,0.0,1003.46,341.6,32.8,60,6.4,34.1,41.2,0.0,0,0.00,0.00,38.6,1035,0.0,268
10/06/13,12:45,34.1,57,24.4,8.0,17.7,249,0.0,0.0,1003.39,341.6,33.0,60,12.9,34.1,41.2,0.0,0,0.00,0.00,38.6,1032,0.0,261
10/06/13,12:50,34.3,55,24.0,9.7,17.7,256,0.0,0.0,1003.29,341.6,33.1,60,9.7,34.3,40.9,0.0,0,0.00,0.00,38.2,1029,0.0,267
10/06/13,12:55,34.2,60,25.3,8.0,19.3,254,0.0,0.0,1003.29,341.6,33.1,59,9.7,34.2,42.7,0.0,0,0.00,0.00,39.3,1025,0.0,239
10/06/13,13:00,34.2,56,24.2,8.0,19.3,249,0.0,0.0,1003.29,341.6,33.1,58,8.0,34.2,41.1,0.0,0,0.00,0.00,38.6,1020,0.0,271
10/06/13,13:05,34.3,56,24.3,8.0,14.5,254,0.0,0.0,1003.36,341.6,33.2,58,6.4,34.3,41.3,0.0,0,0.00,0.00,38.7,1015,0.0,254
10/06/13,13:10,34.4,59,25.2,6.4,14.5,262,0.0,0.0,1003.22,341.6,33.2,57,4.8,34.4,42.9,0.0,0,0.00,0.00,39.7,1009,0.0,252
10/06/13,13:15,34.6,57,24.8,6.4,14.5,268,0.0,0.0,1003.25,341.6,33.3,57,3.2,34.6,42.5,0.0,0,0.00,0.00,39.7,1003,0.0,261
10/06/13,13:20,34.7,57,24.9,6.4,14.5,261,0.0,0.0,1003.32,341.6,33.3,57,11.3,34.7,42.8,0.0,0,0.00,0.00,39.8,996,0.0,242
10/06/13,13:25,34.5,58,25.0,6.4,11.3,256,0.0,0.0,1003.29,341.6,33.3,57,6.4,34.5,42.7,0.0,0,0.00,0.00,39.7,989,0.0,294
10/06/13,13:30,34.3,58,24.8,6.4,14.5,248,0.0,0.0,1003.09,341.6,33.4,57,9.7,34.3,42.2,0.0,0,0.00,0.00,39.4,981,0.0,248
10/06/13,13:35,34.2,56,24.2,6.4,14.5,248,0.0,0.0,1003.05,341.6,33.4,57,9.7,34.2,41.1,0.0,0,0.00,0.00,38.9,973,0.0,243
10/06/13,13:40,34.3,56,24.3,6.4,14.5,258,0.0,0.0,1003.05,341.6,33.6,57,11.3,34.3,41.3,0.0,0,0.00,0.00,39.0,964,0.0,233
10/06/13,13:45,34.6,57,24.8,6.4,14.5,260,0.0,0.0,1003.05,341.6,33.6,56,4.8,34.6,42.5,0.0,0,0.00,0.00,39.7,955,0.0,304
10/06/13,13:50,34.6,56,24.5,6.4,12.9,259,0.0,0.0,1002.95,341.6,33.7,57,8.0,34.6,42.1,0.0,0,0.00,0.00,39.5,945,0.0,319
10/06/13,13:55,34.6,55,24.2,6.4,12.9,255,0.0,0.0,1002.95,341.6,33.7,58,6.4,34.6,41.7,0.0,0,0.00,0.00,39.3,934,0.0,248
10/06/13,14:00,34.6,56,24.5,6.4,14.5,259,0.0,0.0,1002.85,341.6,33.8,58,11.3,34.6,42.1,0.0,0,0.00,0.00,39.5,924,0.0,267
10/06/13,14:05,34.6,56,24.5,8.0,14.5,258,0.0,0.0,1002.75,341.6,33.8,57,11.3,34.6,42.1,0.0,0,0.00,0.00,39.2,912,0.0,241
10/06/13,14:10,34.7,58,25.2,8.0,14.5,255,0.0,0.0,1002.71,341.6,33.9,56,4.8,34.7,43.3,0.0,0,0.00,0.00,39.7,900,0.0,264
10/06/13,14:15,34.8,58,25.3,6.4,14.5,258,0.0,0.0,1002.65,341.6,33.9,56,3.2,34.8,43.5,0.0,0,0.00,0.00,40.2,888,0.0,241
10/06/13,14:20,34.7,59,25.5,6.4,12.9,250,0.0,0.0,1002.48,341.6,34.1,56,11.3,34.7,43.7,0.0,0,0.00,0.00,40.2,875,0.0,245
10/06/13,14:25,34.6,58,25.1,6.4,12.9,249,0.0,0.0,1002.37,341.6,34.1,56,3.2,34.6,43.0,0.0,0,0.00,0.00,39.9,862,0.0,293
10/06/13,14:30,34.6,58,25.1,6.4,16.1,262,0.0,0.0,1002.31,341.6,34.2,56,8.0,34.6,43.0,0.0,0,0.00,0.00,39.9,848,0.0,238
10/06/13,14:35,34.7,57,24.9,6.4,16.1,266,0.0,0.0,1002.27,341.6,34.3,56,6.4,34.7,42.8,0.0,0,0.00,0.00,39.8,834,0.0,319
10/06/13,14:40,34.7,55,24.3,8.0,14.5,257,0.0,0.0,1002.24,341.6,34.3,56,4.8,34.7,42.0,0.0,0,0.00,0.00,39.2,820,0.0,282
10/06/13,14:45,34.1,58,24.7,8.0,12.9,235,0.0,0.0,1002.10,341.6,34.3,55,6.4,34.1,41.6,0.0,0,0.00,0.00,38.8,805,0.0,271
10/06/13,14:50,34.1,59,24.9,6.4,12.9,245,0.0,0.0,1002.00,341.6,34.4,55,11.3,34.1,42.0,0.0,0,0.00,0.00,39.3,789,0.0,275
10/06/13,14:55,34.0,60,25.1,8.0,14.5,254,0.0,0.0,1001.93,341.6,34.4,55,11.3,34.0,42.2,0.0,0,0.00,0.00,39.0,773,0.0,274
10/06/13,15:00,33.9,58,24.5,6.4,14.5,245,0.0,0.0,1001.83,341.6,34.6,55,3.2,33.9,41.1,0.0,0,0.00,0.00,38.8,757,0.0,246
10/06/13,15:05,34.1,57,24.4,6.4,11.3,255,0.0,0.0,1001.70,341.6,34.7,55,8.0,34.1,41.2,0.0,0,0.00,0.00,38.9,741,0.0,271
10/06/13,15:10,34.3,57,24.6,6.4,11.3,262,0.0,0.0,1001.56,341.6,34.8,54,6.4,34.3,41.7,0.0,0,0.00,0.00,39.2,724,0.0,243
10/06/13,15:15,34.4,57,24.6,4.8,9.7,264,0.0,0.0,1001.46,341.6,34.9,54,6.4,34.4,42.0,0.0,0,0.00,0.00,39.7,706,0.0,280
10/06/13,15:20,34.7,57,24.9,4.8,9.7,259,0.0,0.0,1001.29,341.6,35.2,55,1.6,34.7,42.8,0.0,0,0.00,0.00,40.2,688,0.0,223
10/06/13,15:25,34.8,57,25.0,3.2,9.7,265,0.0,0.0,1001.16,341.6,35.3,54,3.2,34.8,43.1,0.0,0,0.00,0.00,40.6,670,0.0,295
10/06/13,15:30,34.8,57,25.0,4.8,12.9,250,0.0,0.0,1001.05,341.6,35.4,54,4.8,34.8,43.1,0.0,0,0.00,0.00,40.3,652,0.0,206
10/06/13,15:35,34.4,59,25.2,3.2,12.9,242,0.0,0.0,1000.92,341.6,35.6,54,0.0,34.4,42.9,0.0,0,0.00,0.00,40.3,633,0.0,331
10/06/13,15:40,34.6,56,24.5,3.2,11.3,260,0.0,0.0,1000.85,341.6,35.7,53,3.2,34.6,42.1,0.0,0,0.00,0.00,40.1,614,0.0,255
10/06/13,15:45,34.5,56,24.4,4.8,11.3,259,0.0,0.0,1000.85,341.6,35.8,54,6.4,34.5,41.9,0.0,0,0.00,0.00,39.7,595,0.0,221
10/06/13,15:50,34.3,57,24.6,4.8,11.3,252,0.0,0.0,1000.82,341.6,36.0,54,3.2,34.3,41.7,0.0,0,0.00,0.00,39.5,575,0.0,255
10/06/13,15:55,34.3,58,24.8,4.8,9.7,250,0.0,0.0,1000.68,341.6,36.1,53,9.7,34.3,42.2,0.0,0,0.00,0.00,39.7,555,0.0,254
10/06/13,16:00,34.4,57,24.6,4.8,11.3,245,0.0,0.0,1000.65,341.6,36.2,53,6.4,34.4,42.0,0.0,0,0.00,0.00,39.7,535,0.0,241
10/06/13,16:05,34.3,58,24.8,4.8,11.3,233,0.0,0.0,1000.58,341.6,36.4,52,3.2,34.3,42.2,0.0,0,0.00,0.00,39.7,515,0.0,212
10/06/13,16:10,34.3,58,24.8,4.8,11.3,228,0.0,0.0,1000.65,341.6,36.4,53,4.8,34.3,42.2,0.0,0,0.00,0.00,39.7,494,0.0,212
10/06/13,16:15,34.2,58,24.8,6.4,11.3,232,0.0,0.0,1000.65,341.6,36.4,52,8.0,34.2,41.9,0.0,0,0.00,0.00,39.2,473,0.0,249
10/06/13,16:20,34.3,57,24.6,4.8,11.3,238,0.0,0.0,1000.65,341.6,36.5,52,8.0,34.3,41.7,0.0,0,0.00,0.00,39.5,452,0.0,225
10/06/13,16:25,34.2,56,24.2,6.4,12.9,246,0.0,0.0,1000.68,341.6,36.5,52,6.4,34.2,41.1,0.0,0,0.00,0.00,38.9,431,0.0,275
10/06/13,16:30,34.3,56,24.3,6.4,12.9,252,0.0,0.0,1000.65,341.6,36.7,51,9.7,34.3,41.3,0.0,0,0.00,0.00,39.0,410,0.0,250
10/06/13,16:35,34.1,57,24.4,6.4,12.9,251,0.0,0.0,1000.72,341.6,36.8,50,3.2,34.1,41.2,0.0,0,0.00,0.00,38.9,388,0.0,298
10/06/13,16:40,34.3,57,24.6,4.8,9.7,248,0.0,0.0,1000.68,341.6,36.8,50,3.2,34.3,41.7,0.0,0,0.00,0.00,39.5,367,0.0,211
