07/07/19,18:40,30.1,81,26.5,0.0,0.0,0,0.0,0.0,1007.49,312.2,33.2,66,0.0,30.1,38.3,0.0,0,0.00,0.00,37.5,0,0.0,200,0.0,0.0
07/07/19,18:45,30.1,83,26.9,0.0,0.0,0,0.0,0.0,1007.59,312.2,33.2,66,0.0,30.1,38.9,0.0,0,0.00,0.00,37.8,0,0.0,200,0.0,0.0
07/07/19,18:50,29.9,84,26.9,0.0,0.0,0,0.0,0.0,1007.62,312.2,33.2,66,0.0,29.9,38.5,0.0,0,0.00,0.00,37.6,0,0.0,200,0.0,0.0
07/07/19,18:55,29.9,84,26.9,0.0,0.0,0,0.0,0.0,1007.69,312.2,33.2,66,0.0,29.9,38.5,0.0,0,0.00,0.00,37.6,0,0.0,200,0.0,0.0
07/07/19,19:00,29.8,85,27.0,0.0,0.0,0,0.0,0.0,1007.76,312.2,33.2,66,0.0,29.8,38.5,0.0,0,0.00,0.00,37.5,0,0.0,200,0.0,0.0
07/07/19,19:05,29.7,86,27.1,0.0,0.0,0,0.0,0.0,1007.76,312.2,33.1,66,0.0,29.7,38.4,0.0,0,0.00,0.00,37.5,0,0.0,200,0.0,0.0
07/07/19,19:10,29.6,86,27.0,0.0,0.0,0,0.0,0.0,1007.72,312.2,33.1,66,0.0,29.6,38.1,0.0,0,0.00,0.00,37.3,0,0.0,200,0.0,0.0
07/07/19,19:15,29.4,87,27.0,0.0,0.0,0,0.0,0.0,1007.76,312.2,33.1,67,0.0,29.4,37.7,0.0,0,0.00,0.00,37.1,0,0.0,200,0.0,0.0
07/07/19,19:25,29.3,88,27.1,0.0,0.0,0,0.0,0.0,1007.93,312.2,33.1,67,0.0,29.3,37.7,0.0,0,0.00,0.00,37.1,0,0.0,200,0.0,0.0
07/07/19,19:30,29.2,88,27.0,0.0,0.0,0,0.0,0.0,1007.96,312.2,33.0,67,0.0,29.2,37.3,0.0,0,0.00,0.00,36.9,0,0.0,200,0.0,0.0
07/07/19,19:35,29.1,88,26.9,0.0,0.0,0,0.0,0.0,1007.96,312.2,33.0,67,0.0,29.1,37.0,0.0,0,0.00,0.00,36.8,0,0.0,200,0.0,0.0
07/07/19,19:40,29.0,89,27.0,0.0,0.0,0,0.0,0.0,1008.06,312.2,33.0,67,0.0,29.0,37.0,0.0,0,0.00,0.00,36.7,0,0.0,200,0.0,0.0
07/07/19,19:45,28.9,89,26.9,0.0,0.0,0,0.0,0.0,1008.17,312.2,33.0,67,0.0,28.9,36.6,0.0,0,0.00,0.00,36.6,0,0.0,200,0.0,0.0
07/07/19,19:50,28.9,89,26.9,0.0,0.0,0,0.0,0.0,1008.27,312.2,33.0,67,0.0,28.9,36.6,0.0,0,0.00,0.00,36.6,0,0.0,200,0.0,0.0
07/07/19,19:55,28.8,89,26.8,0.0,0.0,0,0.0,0.0,1008.30,312.2,33.0,67,0.0,28.8,36.3,0.0,0,0.00,0.00,36.4,0,0.0,200,0.0,0.0
07/07/19,20:00,28.8,90,27.0,0.0,0.0,0,0.0,0.0,1008.33,312.2,32.8,67,0.0,28.8,36.6,0.0,0,0.00,0.00,36.5,0,0.0,200,0.0,0.0
07/07/19,20:05,28.8,90,27.0,0.0,0.0,0,0.0,0.0,1008.27,312.2,32.8,67,0.0,28.8,36.6,0.0,0,0.00,0.00,36.5,0,0.0,200,0.0,0.0
07/07/19,20:10,28.7,90,26.9,0.0,0.0,0,0.0,0.0,1008.30,312.2,32.8,67,0.0,28.7,36.2,0.0,0,0.00,0.00,36.4,0,0.0,200,0.0,0.0
07/07/19,20:15,28.7,90,26.9,0.0,0.0,0,0.0,0.0,1008.33,312.2,32.8,67,0.0,28.7,36.2,0.0,0,0.00,0.00,36.4,0,0.0,200,0.0,0.0
07/07/19,20:20,28.6,90,26.8,0.0,0.0,0,0.0,0.0,1008.40,312.2,32.8,67,0.0,28.6,35.9,0.0,0,0.00,0.00,36.2,0,0.0,200,0.0,0.0
07/07/19,20:25,28.5,90,26.7,0.0,0.0,0,0.0,0.0,1008.57,312.2,32.8,68,0.0,28.5,35.6,0.0,0,0.00,0.00,36.0,0,0.0,200,0.0,0.0
07/07/19,20:30,28.4,91,26.8,0.0,0.0,0,0.0,0.0,1008.54,312.2,32.7,68,0.0,28.4,35.5,0.0,0,0.00,0.00,36.0,0,0.0,200,0.0,0.0
07/07/19,20:35,28.3,91,26.7,0.0,0.0,0,0.0,0.0,1008.47,312.2,32.7,68,0.0,28.3,35.2,0.0,0,0.00,0.00,35.8,0,0.0,200,0.0,0.0
07/07/19,20:40,28.3,91,26.7,0.0,0.0,0,0.0,0.0,1008.64,312.2,32.7,68,0.0,28.3,35.2,0.0,0,0.00,0.00,35.8,0,0.0,200,0.0,0.0
07/07/19,20:45,28.2,92,26.8,0.0,0.0,0,0.0,0.0,1008.77,312.2,32.7,68,0.0,28.2,35.1,0.0,0,0.00,0.00,35.8,0,0.0,200,0.0,0.0
07/07/19,20:50,28.2,92,26.8,0.0,0.0,0,0.0,0.0,1008.84,312.2,32.7,68,0.0,28.2,35.1,0.0,0,0.00,0.00,35.8,0,0.0,200,0.0,0.0
07/07/19,21:00,28.1,92,26.7,0.0,0.0,0,0.0,0.0,1008.91,312.2,32.6,68,0.0,28.1,34.8,0.0,0,0.00,0.00,35.6,0,0.0,200,0.0,0.0
07/07/19,21:05,28.1,92,26.7,0.0,0.0,0,0.0,0.0,1009.01,312.2,32.6,68,0.0,28.1,34.8,0.0,0,0.00,0.00,35.6,0,0.0,200,0.0,0.0
07/07/19,21:10,28.1,92,26.7,0.0,0.0,0,0.0,0.0,1009.08,312.2,32.6,68,0.0,28.1,34.8,0.0,0,0.00,0.00,35.6,0,0.0,200,0.0,0.0
07/07/19,21:15,28.1,92,26.7,0.0,0.0,0,0.0,0.0,1009.05,312.2,32.6,68,0.0,28.1,34.8,0.0,0,0.00,0.00,35.6,0,0.0,200,0.0,0.0
07/07/19,21:20,28.1,93,26.9,0.0,0.0,0,0.0,0.0,1009.08,312.2,32.6,68,0.0,28.1,35.0,0.0,0,0.00,0.00,35.7,0,0.0,200,0.0,0.0
07/07/19,21:25,28.1,93,26.9,0.0,0.0,0,0.0,0.0,1009.15,312.2,32.5,68,0.0,28.1,35.0,0.0,0,0.00,0.00,35.7,0,0.0,200,0.0,0.0
07/07/19,21:30,28.0,93,26.8,0.0,0.0,0,0.0,0.0,1009.21,312.2,32.5,69,0.0,28.0,34.7,0.0,0,0.00,0.00,35.6,0,0.0,200,0.0,0.0
07/07/19,21:35,28.0,93,26.8,0.0,0.0,0,0.0,0.0,1009.28,312.2,32.5,69,0.0,28.0,34.7,0.0,0,0.00,0.00,35.6,0,0.0,200,0.0,0.0
07/07/19,21:40,28.0,93,26.8,0.0,0.0,0,0.0,0.0,1009.32,312.2,32.5,69,0.0,28.0,34.7,0.0,0,0.00,0.00,35.6,0,0.0,200,0.0,0.0
07/07/19,21:45,27.9,93,26.7,0.0,0.0,0,0.0,0.0,1009.38,312.2,32.5,69,0.0,27.9,34.4,0.0,0,0.00,0.00,35.4,0,0.0,200,0.0,0.0
07/07/19,21:50,27.9,93,26.7,0.0,0.0,0,0.0,0.0,1009.38,312.2,32.5,69,0.0,27.9,34.4,0.0,0,0.00,0.00,35.4,0,0.0,200,0.0,0.0
07/07/19,21:55,27.9,93,26.7,0.0,0.0,0,0.0,0.0,1009.45,312.2,32.5,69,0.0,27.9,34.4,0.0,0,0.00,0.00,35.4,0,0.0,200,0.0,0.0
07/07/19,22:00,27.9,93,26.7,0.0,0.0,0,0.0,0.0,1009.38,312.2,32.4,69,0.0,27.9,34.4,0.0,0,0.00,0.00,35.4,0,0.0,200,0.0,0.0
07/07/19,22:05,27.9,93,26.7,0.0,0.0,0,0.0,0.0,1009.52,312.2,32.4,69,0.0,27.9,34.4,0.0,0,0.00,0.00,35.4,0,0.0,200,0.0,0.0
07/07/19,22:10,27.8,93,26.6,0.0,0.0,0,0.0,0.0,1009.62,312.2,32.4,69,0.0,27.8,34.1,0.0,0,0.00,0.00,35.2,0,0.0,200,0.0,0.0
07/07/19,22:15,27.8,93,26.6,0.0,0.0,0,0.0,0.0,1009.62,312.2,32.4,69,0.0,27.8,34.1,0.0,0,0.00,0.00,35.2,0,0.0,200,0.0,0.0
07/07/19,22:20,27.8,93,26.6,0.0,0.0,0,0.0,0.0,1009.59,312.2,32.4,69,0.0,27.8,34.1,0.0,0,0.00,0.00,35.2,0,0.0,200,0.0,0.0
07/07/19,22:25,27.8,93,26.6,0.0,0.0,0,0.0,0.0,1009.62,312.2,32.4,69,0.0,27.8,34.1,0.0,0,0.00,0.00,35.2,0,0.0,200,0.0,0.0
07/07/19,22:30,27.8,93,26.6,0.0,0.0,0,0.0,0.0,1009.69,312.2,32.3,69,0.0,27.8,34.1,0.0,0,0.00,0.00,35.2,0,0.0,200,0.0,0.0
07/07/19,22:35,27.8,93,26.6,0.0,0.0,0,0.0,0.0,1009.69,312.2,32.3,69,0.0,27.8,34.1,0.0,0,0.00,0.00,35.2,0,0.0,200,0.0,0.0
07/07/19,22:40,27.8,93,26.6,0.0,0.0,0,0.0,0.0,1009.69,312.2,32.3,69,0.0,27.8,34.1,0.0,0,0.00,0.00,35.2,0,0.0,200,0.0,0.0
07/07/19,22:45,27.8,93,26.6,0.0,0.0,0,0.0,0.0,1009.69,312.2,32.3,70,0.0,27.8,34.1,0.0,0,0.00,0.00,35.2,0,0.0,200,0.0,0.0
07/07/19,22:50,27.8,93,26.6,0.0,0.0,0,0.0,0.0,1009.59,312.2,32.3,70,0.0,27.8,34.1,0.0,0,0.00,0.00,35.2,0,0.0,200,0.0,0.0
07/07/19,22:55,27.8,93,26.6,0.0,0.0,0,0.0,0.0,1009.69,312.2,32.3,70,0.0,27.8,34.1,0.0,0,0.00,0.00,35.2,0,0.0,200,0.0,0.0
07/07/19,23:00,27.8,93,26.6,0.0,0.0,0,0.0,0.0,1009.69,312.2,32.1,70,0.0,27.8,34.1,0.0,0,0.00,0.00,35.2,0,0.0,200,0.0,0.0
07/07/19,23:05,27.8,93,26.6,0.0,0.0,0,0.0,0.0,1009.66,312.2,32.1,70,0.0,27.8,34.1,0.0,0,0.00,0.00,35.2,0,0.0,200,0.0,0.0
07/07/19,23:10,27.7,93,26.5,0.0,0.0,0,0.0,0.0,1009.62,312.2,32.1,70,0.0,27.7,33.7,0.0,0,0.00,0.00,35.1,0,0.0,200,0.0,0.0
07/07/19,23:15,27.8,93,26.6,0.0,0.0,0,0.0,0.0,1009.66,312.2,32.1,70,0.0,27.8,34.1,0.0,0,0.00,0.00,35.2,0,0.0,200,0.0,0.0
07/07/19,23:20,27.8,93,26.6,0.0,0.0,0,0.0,0.0,1009.55,312.2,32.1,70,0.0,27.8,34.1,0.0,0,0.00,0.00,35.2,0,0.0,200,0.0,0.0
07/07/19,23:25,27.7,93,26.5,0.0,0.0,0,0.0,0.0,1009.62,312.2,32.1,70,0.0,27.7,33.7,0.0,0,0.00,0.00,35.1,0,0.0,200,0.0,0.0
07/07/19,23:30,27.8,93,26.6,0.0,0.0,0,0.0,0.0,1009.62,312.2,32.0,70,0.0,27.8,34.1,0.0,0,0.00,0.00,35.2,0,0.0,200,0.0,0.0
07/07/19,23:35,27.8,93,26.6,0.0,0.0,0,0.0,0.0,1009.62,312.2,32.0,70,0.0,27.8,34.1,0.0,0,0.00,0.00,35.2,0,0.0,200,0.0,0.0
07/07/19,23:40,27.9,93,26.7,0.0,0.0,0,0.0,0.0,1009.72,312.2,32.0,70,0.0,27.9,34.4,0.0,0,0.00,0.00,35.4,0,0.0,200,0.0,0.0
07/07/19,23:45,28.0,92,26.6,0.0,0.0,0,0.0,0.0,1009.76,312.2,32.0,70,0.0,28.0,34.5,0.0,0,0.00,0.00,35.4,0,0.0,200,0.0,0.0
07/07/19,23:50,28.2,92,26.8,0.0,0.0,0,0.0,0.0,1009.66,312.2,32.0,70,0.0,28.2,35.1,0.0,0,0.00,0.00,35.8,0,0.0,200,0.0,0.0
07/07/19,23:55,28.3,92,26.9,0.0,0.0,0,0.0,0.0,1009.59,312.2,32.0,70,0.0,28.3,35.4,0.0,0,0.00,0.00,36.0,0,0.0,200,0.0,0.0
08/07/19,00:00,28.5,91,26.9,0.0,0.0,0,0.0,0.0,1009.62,312.2,32.0,70,0.0,28.5,35.8,0.0,0,0.00,0.00,36.2,0,0.0,200,0.0,0.0
08/07/19,00:05,28.6,91,27.0,0.0,0.0,0,0.0,0.0,1009.62,312.2,32.0,70,0.0,28.6,36.2,0.0,0,0.00,0.00,36.3,0,0.0,200,0.0,0.0
08/07/19,00:10,28.7,89,26.7,0.0,0.0,0,0.0,0.0,1009.52,312.2,31.9,70,0.0,28.7,36.0,0.0,0,0.00,0.00,36.2,0,0.0,200,0.0,0.0
08/07/19,00:15,28.8,88,26.6,0.0,0.0,0,0.0,0.0,1009.45,312.2,31.9,70,0.0,28.8,36.0,0.0,0,0.00,0.00,36.3,0,0.0,200,0.0,0.0
08/07/19,00:20,28.9,88,26.7,0.0,4.8,231,0.0,0.0,1009.42,312.2,31.9,70,0.0,28.9,36.4,0.0,0,0.00,0.00,36.4,0,0.0,239,0.0,0.0
08/07/19,00:25,28.9,87,26.5,0.0,4.8,231,0.0,0.0,1009.49,312.2,31.9,70,0.0,28.9,36.1,0.0,0,0.00,0.00,36.3,0,0.0,239,0.0,0.0
08/07/19,00:30,29.1,87,26.7,0.0,0.0,0,0.0,0.0,1009.42,312.2,31.9,70,0.0,29.1,36.7,0.0,0,0.00,0.00,36.6,0,0.0,239,0.0,0.0
08/07/19,00:35,29.0,86,26.4,0.0,3.2,248,0.0,0.0,1009.45,312.2,31.9,70,0.0,29.0,36.1,0.0,0,0.00,0.00,36.3,0,0.0,248,0.0,0.0
08/07/19,00:40,29.1,84,26.1,0.0,3.2,248,0.0,0.0,1009.38,312.2,31.9,70,0.0,29.1,35.9,0.0,0,0.00,0.00,36.2,0,0.0,249,0.0,0.0
08/07/19,00:45,29.1,84,26.1,0.0,0.0,0,0.0,0.0,1009.32,312.2,31.9,70,0.0,29.1,35.9,0.0,0,0.00,0.00,36.2,0,0.0,249,0.0,0.0
08/07/19,00:50,29.2,84,26.2,0.0,0.0,0,0.0,0.0,1009.38,312.2,31.8,70,0.0,29.2,36.3,0.0,0,0.00,0.00,36.4,0,0.0,249,0.0,0.0
08/07/19,00:55,29.2,84,26.2,0.0,0.0,0,0.0,0.0,1009.45,312.2,31.8,70,0.0,29.2,36.3,0.0,0,0.00,0.00,36.4,0,0.0,249,0.0,0.0
08/07/19,01:00,29.2,84,26.2,0.0,0.0,0,0.0,0.0,1009.42,312.2,31.8,70,0.0,29.2,36.3,0.0,0,0.00,0.00,36.4,0,0.0,249,0.0,0.0
08/07/19,01:05,29.2,86,26.6,0.0,0.0,0,0.0,0.0,1009.38,312.2,31.8,70,0.0,29.2,36.8,0.0,0,0.00,0.00,36.7,0,0.0,249,0.0,0.0
08/07/19,01:10,29.2,86,26.6,0.0,0.0,0,0.0,0.0,1009.28,312.2,31.8,70,0.0,29.2,36.8,0.0,0,0.00,0.00,36.7,0,0.0,249,0.0,0.0
08/07/19,01:15,29.2,87,26.8,0.0,0.0,0,0.0,0.0,1009.25,312.2,31.8,70,0.0,29.2,37.1,0.0,0,0.00,0.00,36.8,0,0.0,248,0.0,0.0
08/07/19,01:20,29.1,87,26.7,0.0,3.2,248,0.0,0.0,1009.15,312.2,31.8,70,0.0,29.1,36.7,0.0,0,0.00,0.00,36.6,0,0.0,248,0.0,0.0
08/07/19,01:25,29.1,87,26.7,0.0,3.2,248,0.0,0.0,1009.15,312.2,31.8,71,0.0,29.1,36.7,0.0,0,0.00,0.00,36.6,0,0.0,248,0.0,0.0
08/07/19,01:30,29.0,87,26.6,0.0,0.0,0,0.0,0.0,1009.05,312.2,31.7,71,0.0,29.0,36.4,0.0,0,0.00,0.00,36.5,0,0.0,248,0.0,0.0
08/07/19,01:35,28.9,87,26.5,0.0,0.0,0,0.0,0.0,1009.01,312.2,31.7,71,0.0,28.9,36.1,0.0,0,0.00,0.00,36.3,0,0.0,248,0.0,0.0
08/07/19,01:40,28.9,87,26.5,0.0,0.0,0,0.0,0.0,1008.94,312.2,31.7,71,0.0,28.9,36.1,0.0,0,0.00,0.00,36.3,0,0.0,248,0.0,0.0
08/07/19,01:45,28.8,87,26.4,0.0,0.0,0,0.0,0.0,1008.84,312.2,31.7,71,0.0,28.8,35.8,0.0,0,0.00,0.00,36.1,0,0.0,248,0.0,0.0
08/07/19,01:50,28.8,88,26.6,0.0,0.0,0,0.0,0.0,1008.84,312.2,31.7,71,0.0,28.8,36.0,0.0,0,0.00,0.00,36.3,0,0.0,248,0.0,0.0
08/07/19,01:55,28.7,88,26.5,0.0,0.0,0,0.0,0.0,1008.84,312.2,31.7,71,0.0,28.7,35.7,0.0,0,0.00,0.00,36.1,0,0.0,248,0.0,0.0
08/07/19,02:00,28.7,88,26.5,0.0,0.0,0,0.0,0.0,1008.81,312.2,31.7,71,0.0,28.7,35.7,0.0,0,0.00,0.00,36.1,0,0.0,248,0.0,0.0
08/07/19,02:05,28.6,88,26.4,0.0,0.0,0,0.0,0.0,1008.74,312.2,31.7,71,0.0,28.6,35.4,0.0,0,0.00,0.00,35.9,0,0.0,248,0.0,0.0
08/07/19,02:10,28.6,88,26.4,0.0,0.0,0,0.0,0.0,1008.71,312.2,31.7,71,0.0,28.6,35.4,0.0,0,0.00,0.00,35.9,0,0.0,248,0.0,0.0
08/07/19,02:15,28.5,88,26.3,0.0,0.0,0,0.0,0.0,1008.61,312.2,31.7,71,0.0,28.5,35.1,0.0,0,0.00,0.00,35.8,0,0.0,248,0.0,0.0
08/07/19,02:20,28.5,88,26.3,0.0,0.0,0,0.0,0.0,1008.57,312.2,31.6,71,0.0,28.5,35.1,0.0,0,0.00,0.00,35.8,0,0.0,248,0.0,0.0
08/07/19,02:25,28.4,88,26.2,0.0,0.0,0,0.0,0.0,1008.57,312.2,31.6,71,0.0,28.4,34.8,0.0,0,0.00,0.00,35.6,0,0.0,248,0.0,0.0
08/07/19,02:30,28.4,88,26.2,0.0,0.0,0,0.0,0.0,1008.61,312.2,31.6,71,0.0,28.4,34.8,0.0,0,0.00,0.00,35.6,0,0.0,248,0.0,0.0
08/07/19,02:35,28.3,88,26.1,0.0,0.0,0,0.0,0.0,1008.54,312.2,31.6,71,0.0,28.3,34.5,0.0,0,0.00,0.00,35.4,0,0.0,248,0.0,0.0
08/07/19,02:40,28.3,88,26.1,0.0,0.0,0,0.0,0.0,1008.64,312.2,31.6,71,0.0,28.3,34.5,0.0,0,0.00,0.00,35.4,0,0.0,248,0.0,0.0
08/07/19,02:45,28.3,89,26.3,0.0,0.0,0,0.0,0.0,1008.67,312.2,31.6,71,0.0,28.3,34.7,0.0,0,0.00,0.00,35.6,0,0.0,248,0.0,0.0
08/07/19,02:50,28.2,89,26.2,0.0,0.0,0,0.0,0.0,1008.71,312.2,31.6,71,0.0,28.2,34.4,0.0,0,0.00,0.00,35.4,0,0.0,248,0.0,0.0
08/07/19,03:00,28.1,90,26.3,0.0,0.0,0,0.0,0.0,1008.91,312.2,31.6,71,0.0,28.1,34.3,0.0,0,0.00,0.00,35.4,0,0.0,248,0.0,0.0
08/07/19,03:05,27.9,91,26.3,0.0,0.0,0,0.0,0.0,1008.88,312.2,31.4,71,0.0,27.9,33.9,0.0,0,0.00,0.00,35.2,0,0.0,248,0.0,0.0
08/07/19,03:10,27.9,91,26.3,0.0,0.0,0,0.0,0.0,1008.77,312.2,31.4,71,0.0,27.9,33.9,0.0,0,0.00,0.00,35.2,0,0.0,248,0.0,0.0
08/07/19,03:15,27.9,91,26.3,0.0,0.0,0,0.0,0.0,1008.71,312.2,31.4,71,0.0,27.9,33.9,0.0,0,0.00,0.00,35.2,0,0.0,248,0.0,0.0
08/07/19,03:20,27.9,91,26.3,0.0,0.0,0,0.0,0.0,1008.57,312.2,31.4,71,0.0,27.9,33.9,0.0,0,0.00,0.00,35.2,0,0.0,248,0.0,0.0
08/07/19,03:25,27.9,91,26.3,0.0,0.0,0,0.0,0.0,1008.57,312.2,31.4,71,0.0,27.9,33.9,0.0,0,0.00,0.00,35.2,0,0.0,248,0.0,0.0
08/07/19,03:30,27.9,91,26.3,0.0,0.0,0,0.0,0.0,1008.61,312.2,31.4,71,0.0,27.9,33.9,0.0,0,0.00,0.00,35.2,0,0.0,248,0.0,0.0
08/07/19,03:35,27.9,91,26.3,0.0,0.0,0,0.0,0.0,1008.64,312.2,31.4,71,0.0,27.9,33.9,0.0,0,0.00,0.00,35.2,0,0.0,248,0.0,0.0
08/07/19,03:40,27.9,91,26.3,0.0,0.0,0,0.0,0.0,1008.54,312.2,31.4,71,0.0,27.9,33.9,0.0,0,0.00,0.00,35.2,0,0.0,248,0.0,0.0
08/07/19,03:45,27.9,91,26.3,0.0,0.0,0,0.0,0.0,1008.57,312.2,31.4,71,0.0,27.9,33.9,0.0,0,0.00,0.00,35.2,0,0.0,248,0.0,0.0
08/07/19,03:50,27.9,91,26.3,0.0,0.0,0,0.0,0.0,1008.64,312.2,31.3,71,0.0,27.9,33.9,0.0,0,0.00,0.00,35.2,0,0.0,248,0.0,0.0
08/07/19,03:55,27.9,91,26.3,0.0,0.0,0,0.0,0.0,1008.64,312.2,31.3,71,0.0,27.9,33.9,0.0,0,0.00,0.00,35.2,0,0.0,248,0.0,0.0
08/07/19,04:00,27.9,91,26.3,0.0,0.0,0,0.0,0.0,1008.57,312.2,31.3,71,0.0,27.9,33.9,0.0,0,0.00,0.00,35.2,0,0.0,248,0.0,0.0
08/07/19,04:05,27.9,91,26.3,0.0,0.0,0,0.0,0.0,1008.61,312.2,31.3,71,0.0,27.9,33.9,0.0,0,0.00,0.00,35.2,0,0.0,248,0.0,0.0
08/07/19,04:10,27.9,91,26.3,0.0,0.0,0,0.0,0.0,1008.67,312.2,31.3,71,0.0,27.9,33.9,0.0,0,0.00,0.00,35.2,0,0.0,248,0.0,0.0
08/07/19,04:15,27.8,91,26.2,0.0,0.0,0,0.0,0.0,1008.71,312.2,31.3,71,0.0,27.8,33.6,0.0,0,0.00,0.00,35.0,0,0.0,248,0.0,0.0
08/07/19,04:20,27.8,92,26.4,0.0,0.0,0,0.0,0.0,1008.74,312.2,31.3,71,0.0,27.8,33.8,0.0,0,0.00,0.00,35.1,0,0.0,248,0.0,0.0
08/07/19,04:25,27.7,92,26.3,0.0,0.0,0,0.0,0.0,1008.77,312.2,31.3,71,0.0,27.7,33.5,0.0,0,0.00,0.00,35.0,0,0.0,248,0.0,0.0
08/07/19,04:30,27.6,92,26.2,0.0,0.0,0,0.0,0.0,1008.71,312.2,31.3,71,0.0,27.6,33.2,0.0,0,0.00,0.00,34.8,0,0.0,248,0.0,0.0
08/07/19,04:35,27.5,92,26.1,0.0,0.0,0,0.0,0.0,1008.77,312.2,31.3,71,0.0,27.5,32.9,0.0,0,0.00,0.00,34.6,0,0.0,248,0.0,0.0
08/07/19,04:40,27.4,93,26.2,0.0,0.0,0,0.0,0.0,1008.84,312.2,31.2,71,0.0,27.4,32.8,0.0,0,0.00,0.00,34.6,0,0.0,248,0.0,0.0
08/07/19,04:45,27.3,93,26.1,0.0,0.0,0,0.0,0.0,1008.88,312.2,31.2,71,0.0,27.3,32.5,0.0,0,0.00,0.00,34.4,0,0.0,248,0.0,0.0
08/07/19,04:50,27.3,93,26.1,0.0,0.0,0,0.0,0.0,1008.88,312.2,31.2,71,0.0,27.3,32.5,0.0,0,0.00,0.00,34.4,0,0.0,248,0.0,0.0
08/07/19,04:55,27.3,93,26.1,0.0,0.0,0,0.0,0.0,1008.77,312.2,31.2,71,0.0,27.3,32.5,0.0,0,0.00,0.00,34.4,0,0.0,248,0.0,0.0
08/07/19,05:00,27.2,93,26.0,0.0,0.0,0,0.0,0.0,1008.64,312.2,31.2,71,0.0,27.2,32.2,0.0,0,0.00,0.00,34.2,0,0.0,248,0.0,0.0
08/07/19,05:05,27.2,93,26.0,0.0,0.0,0,0.0,0.0,1008.61,312.2,31.2,71,0.0,27.2,32.2,0.0,0,0.00,0.00,34.2,0,0.0,248,0.0,0.0
08/07/19,05:10,27.2,93,26.0,0.0,0.0,0,0.0,0.0,1008.61,312.2,31.2,71,0.0,27.2,32.2,0.0,0,0.00,0.00,34.2,0,0.0,248,0.0,0.0
08/07/19,05:15,27.1,93,25.9,0.0,0.0,0,0.0,0.0,1008.64,312.2,31.2,71,0.0,27.1,31.9,0.0,0,0.00,0.00,34.1,0,0.0,248,0.0,0.0
08/07/19,05:20,27.1,94,26.1,0.0,0.0,0,0.0,0.0,1008.67,312.2,31.2,71,0.0,27.1,32.1,0.0,0,0.00,0.00,34.2,0,0.0,248,0.0,0.0
08/07/19,05:25,27.1,94,26.1,0.0,0.0,0,0.0,0.0,1008.71,312.2,31.1,71,0.0,27.1,32.1,0.0,0,0.00,0.00,34.2,0,0.0,248,0.0,0.0
08/07/19,05:30,27.0,94,26.0,0.0,0.0,0,0.0,0.0,1008.74,312.2,31.1,71,0.0,27.0,31.8,0.0,0,0.00,0.00,34.0,0,0.0,248,0.0,0.0
08/07/19,05:35,26.9,94,25.9,0.0,0.0,0,0.0,0.0,1008.74,312.2,31.1,71,0.0,26.9,31.5,0.0,0,0.00,0.00,33.9,0,0.0,248,0.0,0.0
08/07/19,05:40,26.9,94,25.9,0.0,0.0,0,0.0,0.0,1008.67,312.2,31.1,71,0.0,26.9,31.5,0.0,0,0.00,0.00,33.9,0,0.0,248,0.0,0.0
08/07/19,05:45,27.0,94,26.0,0.0,0.0,0,0.0,0.0,1008.71,312.2,31.1,71,0.0,27.0,31.8,0.0,0,0.00,0.00,34.0,0,0.0,248,0.0,0.0
08/07/19,05:50,26.9,94,25.9,0.0,0.0,0,0.0,0.0,1008.67,312.2,31.1,72,0.0,26.9,31.5,0.0,0,0.00,0.00,33.9,0,0.0,248,0.0,0.0
08/07/19,06:00,26.9,94,25.9,0.0,0.0,0,0.0,0.0,1008.77,312.2,31.1,72,0.0,26.9,31.5,0.0,0,0.00,0.00,33.9,0,0.0,248,0.0,0.0
08/07/19,06:05,26.9,94,25.9,0.0,0.0,0,0.0,0.0,1008.77,312.2,31.1,72,0.0,26.9,31.5,0.0,0,0.00,0.00,33.9,0,0.0,248,0.0,0.0
08/07/19,06:10,26.9,94,25.9,0.0,0.0,0,0.0,0.0,1008.77,312.2,31.1,72,0.0,26.9,31.5,0.0,0,0.00,0.00,33.9,1,0.0,248,0.0,0.0
08/07/19,06:15,26.9,94,25.9,0.0,0.0,0,0.0,0.0,1008.71,312.2,31.1,72,0.0,26.9,31.5,0.0,0,0.00,0.00,33.9,4,0.0,248,0.0,0.0
08/07/19,06:20,26.9,94,25.9,0.0,0.0,0,0.0,0.0,1008.77,312.2,30.9,72,0.0,26.9,31.5,0.0,0,0.00,0.00,33.9,9,0.0,248,0.0,0.0
08/07/19,06:25,26.9,94,25.9,0.0,0.0,0,0.0,0.0,1008.94,312.2,30.9,72,0.0,26.9,31.5,0.0,0,0.00,0.00,33.9,17,0.0,248,0.0,0.0
08/07/19,06:30,27.0,94,26.0,0.0,0.0,0,0.0,0.0,1008.94,312.2,30.9,72,0.0,27.0,31.8,0.0,0,0.00,0.00,34.0,28,0.0,248,0.0,0.0
08/07/19,06:35,27.0,94,26.0,0.0,0.0,0,0.0,0.0,1009.01,312.2,30.9,72,0.0,27.0,31.8,0.0,0,0.00,0.00,34.0,40,0.0,248,0.0,0.0
08/07/19,06:40,27.1,94,26.1,0.0,0.0,0,0.0,0.0,1009.15,312.2,30.9,72,0.0,27.1,32.1,0.0,0,0.00,0.00,34.2,55,0.0,248,0.0,0.0
