06/02/19,15:55,31.9,71,26.0,3.2,11.3,192,0.0,0.0,1009.69,27.2,31.3,70,0.0,31.9,40.5,0.0,0,0.00,0.00,38.3,488,0.0,172,0.0,0.0
06/02/19,16:00,31.8,71,25.9,3.2,14.5,187,0.0,0.0,1009.69,27.2,31.3,70,0.0,31.8,40.2,0.0,0,0.00,0.00,38.2,467,0.0,144,0.0,0.0
06/02/19,16:05,31.7,72,26.0,3.2,14.5,181,0.0,0.0,1009.72,27.2,31.3,70,0.0,31.7,40.2,0.0,0,0.00,0.00,38.2,446,0.0,196,0.0,0.0
06/02/19,16:10,31.6,73,26.2,1.6,11.3,177,0.0,0.0,1009.82,27.2,31.3,70,6.4,31.6,40.3,0.0,0,0.00,0.00,38.5,424,0.0,187,0.0,0.0
06/02/19,16:15,31.4,72,25.7,1.6,11.3,181,0.0,0.0,1009.82,27.2,31.3,70,3.2,31.4,39.4,0.0,0,0.00,0.00,38.0,402,0.0,165,0.0,0.0
06/02/19,16:20,31.2,73,25.8,3.2,11.3,179,0.0,0.0,1009.76,27.2,31.4,70,6.4,31.2,39.1,0.0,0,0.00,0.00,37.5,381,0.0,173,0.0,0.0
06/02/19,16:25,31.2,74,26.0,1.6,9.7,186,0.0,0.0,1009.76,27.2,31.4,70,0.0,31.2,39.4,0.0,0,0.00,0.00,38.0,358,0.0,223,0.0,0.0
06/02/19,16:30,31.2,73,25.8,1.6,11.3,196,0.0,0.0,1009.89,27.2,31.4,70,3.2,31.2,39.1,0.0,0,0.00,0.00,37.8,336,0.0,196,0.0,0.0
06/02/19,16:35,31.1,74,25.9,3.2,11.3,190,0.0,0.0,1009.86,27.2,31.4,70,3.2,31.1,39.1,0.0,0,0.00,0.00,37.5,314,0.0,193,0.0,0.0
06/02/19,16:40,31.3,73,25.9,1.6,9.7,184,0.0,0.0,1009.86,27.2,31.4,70,4.8,31.3,39.4,0.0,0,0.00,0.00,38.0,292,0.0,186,0.0,0.0
06/02/19,16:45,31.3,74,26.1,3.2,9.7,193,0.0,0.0,1009.93,27.2,31.4,70,4.8,31.3,39.7,0.0,0,0.00,0.00,37.8,269,0.0,227,0.0,0.0
06/02/19,16:50,31.2,73,25.8,3.2,11.3,208,0.0,0.0,1009.99,27.2,31.4,70,11.3,31.2,39.1,0.0,0,0.00,0.00,37.5,247,0.0,211,0.0,0.0
06/02/19,16:55,31.1,74,25.9,3.2,11.3,209,0.0,0.0,1009.99,27.2,31.6,70,3.2,31.1,39.1,0.0,0,0.00,0.00,37.5,225,0.0,167,0.0,0.0
06/02/19,17:00,31.0,74,25.8,3.2,12.9,206,0.0,0.0,1010.03,27.2,31.6,70,11.3,31.0,38.8,0.0,0,0.00,0.00,37.3,203,0.0,194,0.0,0.0
06/02/19,17:05,30.9,74,25.7,4.8,12.9,204,0.0,0.0,1010.06,27.2,31.6,70,0.0,30.9,38.6,0.0,0,0.00,0.00,36.9,181,0.0,186,0.0,0.0
06/02/19,17:10,30.8,75,25.9,3.2,12.9,205,0.0,0.0,1010.03,27.2,31.6,69,11.3,30.8,38.6,0.0,0,0.00,0.00,37.1,160,0.0,213,0.0,0.0
06/02/19,17:15,30.6,76,25.9,3.2,12.9,214,0.0,0.0,1010.03,27.2,31.6,69,1.6,30.6,38.3,0.0,0,0.00,0.00,37.0,139,0.0,206,0.0,0.0
06/02/19,17:20,30.4,76,25.7,4.8,12.9,214,0.0,0.0,1010.10,27.2,31.6,69,0.0,30.4,37.7,0.0,0,0.00,0.00,36.3,118,0.0,244,0.0,0.0
06/02/19,17:25,30.3,76,25.6,3.2,11.3,203,0.0,0.0,1010.16,27.2,31.6,69,3.2,30.3,37.4,0.0,0,0.00,0.00,36.5,99,0.0,212,0.0,0.0
06/02/19,17:30,30.2,77,25.7,3.2,9.7,198,0.0,0.0,1010.20,27.2,31.6,69,6.4,30.2,37.4,0.0,0,0.00,0.00,36.5,80,0.0,228,0.0,0.0
06/02/19,17:35,29.9,78,25.6,3.2,12.9,203,0.0,0.0,1010.26,27.2,31.6,69,0.0,29.9,36.8,0.0,0,0.00,0.00,36.1,62,0.0,225,0.0,0.0
06/02/19,17:40,29.7,78,25.5,3.2,12.9,202,0.0,0.0,1010.33,27.2,31.6,69,4.8,29.7,36.2,0.0,0,0.00,0.00,35.8,46,0.0,218,0.0,0.0
06/02/19,17:45,29.6,79,25.6,1.6,12.9,202,0.0,0.0,1010.30,27.2,31.6,69,3.2,29.6,36.2,0.0,0,0.00,0.00,36.1,32,0.0,186,0.0,0.0
06/02/19,17:50,29.4,80,25.6,1.6,12.9,203,0.0,0.0,1010.20,27.2,31.6,69,0.0,29.4,35.9,0.0,0,0.00,0.00,35.9,20,0.0,226,0.0,0.0
06/02/19,18:00,29.2,81,25.6,1.6,8.0,200,0.0,0.0,1010.30,27.2,31.6,69,0.0,29.2,35.5,0.0,0,0.00,0.00,35.7,5,0.0,207,0.0,0.0
06/02/19,18:05,29.1,81,25.5,1.6,9.7,196,0.0,0.0,1010.30,27.2,31.6,69,6.4,29.1,35.2,0.0,0,0.00,0.00,35.5,1,0.0,190,0.0,0.0
06/02/19,18:10,28.9,82,25.5,1.6,9.7,197,0.0,0.0,1010.33,27.2,31.6,69,0.0,28.9,34.9,0.0,0,0.00,0.00,35.3,0,0.0,197,0.0,0.0
06/02/19,18:15,28.8,83,25.6,1.6,8.0,198,0.0,0.0,1010.37,27.2,31.6,69,0.0,28.8,34.8,0.0,0,0.00,0.00,35.3,0,0.0,174,0.0,0.0
06/02/19,18:20,28.7,83,25.5,1.6,11.3,191,0.0,0.0,1010.37,27.2,31.6,69,0.0,28.7,34.5,0.0,0,0.00,0.00,35.1,0,0.0,188,0.0,0.0
06/02/19,18:25,28.6,84,25.6,1.6,11.3,197,0.0,0.0,1010.40,27.2,31.4,69,0.0,28.6,34.4,0.0,0,0.00,0.00,35.1,0,0.0,217,0.0,0.0
06/02/19,18:30,28.4,85,25.6,0.0,9.7,204,0.0,0.0,1010.43,27.2,31.4,69,0.0,28.4,34.0,0.0,0,0.00,0.00,35.2,0,0.0,178,0.0,0.0
06/02/19,18:35,28.3,85,25.5,0.0,4.8,193,0.0,0.0,1010.43,27.2,31.4,69,0.0,28.3,33.8,0.0,0,0.00,0.00,35.1,0,0.0,182,0.0,0.0
06/02/19,18:40,28.3,85,25.5,0.0,4.8,182,0.0,0.0,1010.47,27.2,31.4,69,0.0,28.3,33.8,0.0,0,0.00,0.00,35.1,0,0.0,194,0.0,0.0
06/02/19,18:45,28.2,85,25.4,0.0,4.8,182,0.0,0.0,1010.54,27.2,31.4,69,0.0,28.2,33.5,0.0,0,0.00,0.00,34.9,0,0.0,186,0.0,0.0
06/02/19,18:50,28.1,86,25.5,0.0,6.4,217,0.0,0.0,1010.67,27.2,31.3,69,0.0,28.1,33.4,0.0,0,0.00,0.00,34.9,0,0.0,219,0.0,0.0
06/02/19,18:55,28.0,86,25.4,0.0,6.4,217,0.0,0.0,1010.77,27.2,31.3,69,0.0,28.0,33.1,0.0,0,0.00,0.00,34.7,0,0.0,219,0.0,0.0
06/02/19,19:00,27.9,86,25.3,0.0,0.0,0,0.0,0.0,1010.77,27.2,31.3,69,0.0,27.9,32.8,0.0,0,0.00,0.00,34.5,0,0.0,219,0.0,0.0
06/02/19,19:05,27.9,87,25.5,0.0,0.0,0,0.0,0.0,1010.81,27.2,31.3,69,0.0,27.9,33.0,0.0,0,0.00,0.00,34.7,0,0.0,219,0.0,0.0
06/02/19,19:10,27.8,87,25.4,0.0,0.0,0,0.0,0.0,1010.87,27.2,31.3,70,0.0,27.8,32.8,0.0,0,0.00,0.00,34.5,0,0.0,219,0.0,0.0
06/02/19,19:15,27.8,87,25.4,0.0,0.0,0,0.0,0.0,1010.94,27.2,31.2,70,0.0,27.8,32.8,0.0,0,0.00,0.00,34.5,0,0.0,219,0.0,0.0
06/02/19,19:20,27.8,87,25.4,0.0,0.0,0,0.0,0.0,1011.08,27.2,31.2,70,0.0,27.8,32.8,0.0,0,0.00,0.00,34.5,0,0.0,219,0.0,0.0
06/02/19,19:30,27.7,88,25.5,0.0,0.0,0,0.0,0.0,1011.25,27.2,31.2,70,0.0,27.7,32.7,0.0,0,0.00,0.00,34.5,0,0.0,219,0.0,0.0
06/02/19,19:35,27.6,88,25.4,0.0,0.0,0,0.0,0.0,1011.28,27.2,31.2,70,0.0,27.6,32.4,0.0,0,0.00,0.00,34.3,0,0.0,219,0.0,0.0
06/02/19,19:40,27.5,88,25.3,0.0,0.0,0,0.0,0.0,1011.35,27.2,31.2,70,0.0,27.5,32.1,0.0,0,0.00,0.00,34.1,0,0.0,219,0.0,0.0
06/02/19,19:45,27.4,89,25.4,0.0,0.0,0,0.0,0.0,1011.52,27.2,31.1,70,0.0,27.4,32.0,0.0,0,0.00,0.00,34.1,0,0.0,218,0.0,0.0
06/02/19,19:50,27.4,89,25.4,0.0,0.0,0,0.0,0.0,1011.52,27.2,31.1,70,0.0,27.4,32.0,0.0,0,0.00,0.00,34.1,0,0.0,219,0.0,0.0
06/02/19,19:55,27.3,89,25.3,0.0,0.0,0,0.0,0.0,1011.65,27.2,31.1,70,0.0,27.3,31.7,0.0,0,0.00,0.00,33.9,0,0.0,219,0.0,0.0
06/02/19,20:00,27.2,89,25.2,0.0,0.0,0,0.0,0.0,1011.75,27.2,31.1,70,0.0,27.2,31.5,0.0,0,0.00,0.00,33.8,0,0.0,218,0.0,0.0
06/02/19,20:05,27.1,90,25.3,0.0,0.0,0,0.0,0.0,1011.69,27.2,31.1,70,0.0,27.1,31.4,0.0,0,0.00,0.00,33.7,0,0.0,219,0.0,0.0
06/02/19,20:10,27.1,90,25.3,0.0,0.0,0,0.0,0.0,1011.79,27.2,31.1,70,0.0,27.1,31.4,0.0,0,0.00,0.00,33.7,0,0.0,219,0.0,0.0
06/02/19,20:15,27.1,90,25.3,0.0,0.0,0,0.0,0.0,1011.92,27.2,30.9,70,0.0,27.1,31.4,0.0,0,0.00,0.00,33.7,0,0.0,219,0.0,0.0
06/02/19,20:20,27.0,90,25.2,0.0,0.0,0,0.0,0.0,1011.99,27.2,30.9,70,0.0,27.0,31.1,0.0,0,0.00,0.00,33.6,0,0.0,219,0.0,0.0
06/02/19,20:25,26.9,90,25.1,0.0,0.0,0,0.0,0.0,1011.99,27.2,30.9,70,0.0,26.9,30.8,0.0,0,0.00,0.00,33.4,0,0.0,218,0.0,0.0
06/02/19,20:30,26.8,90,25.0,0.0,0.0,0,0.0,0.0,1012.06,27.2,30.9,70,0.0,26.8,30.5,0.0,0,0.00,0.00,33.2,0,0.0,219,0.0,0.0
06/02/19,20:35,26.7,90,24.9,0.0,0.0,0,0.0,0.0,1012.03,27.2,30.9,70,0.0,26.7,30.3,0.0,0,0.00,0.00,33.1,0,0.0,219,0.0,0.0
06/02/19,20:40,26.6,90,24.8,0.0,0.0,0,0.0,0.0,1012.13,27.2,30.8,70,0.0,26.6,26.6,0.0,0,0.00,0.00,32.9,0,0.0,219,0.0,0.0
06/02/19,20:45,26.5,91,24.9,0.0,0.0,0,0.0,0.0,1012.16,27.2,30.8,70,0.0,26.5,26.5,0.0,0,0.00,0.00,32.9,0,0.0,219,0.0,0.0
06/02/19,20:50,26.4,91,24.8,0.0,0.0,0,0.0,0.0,1012.09,27.2,30.8,70,0.0,26.4,26.4,0.0,0,0.00,0.00,32.7,0,0.0,218,0.0,0.0
06/02/19,21:00,26.4,91,24.8,0.0,0.0,0,0.0,0.0,1012.16,27.2,30.8,70,0.0,26.4,26.4,0.0,0,0.00,0.00,32.7,0,0.0,219,0.0,0.0
06/02/19,21:05,26.3,91,24.7,0.0,0.0,0,0.0,0.0,1012.40,27.2,30.7,70,0.0,26.3,26.3,0.0,0,0.00,0.00,32.6,0,0.0,218,0.0,0.0
06/02/19,21:10,26.3,91,24.7,0.0,0.0,0,0.0,0.0,1012.43,27.2,30.7,70,0.0,26.3,26.3,0.0,0,0.00,0.00,32.6,0,0.0,218,0.0,0.0
06/02/19,21:15,26.3,91,24.7,0.0,0.0,0,0.0,0.0,1012.43,27.2,30.7,70,0.0,26.3,26.3,0.0,0,0.00,0.00,32.6,0,0.0,219,0.0,0.0
06/02/19,21:20,26.3,91,24.7,0.0,0.0,0,0.0,0.0,1012.53,27.2,30.7,70,0.0,26.3,26.3,0.0,0,0.00,0.00,32.6,0,0.0,219,0.0,0.0
06/02/19,21:25,26.3,91,24.7,0.0,0.0,0,0.0,0.0,1012.50,27.2,30.7,70,0.0,26.3,26.3,0.0,0,0.00,0.00,32.6,0,0.0,219,0.0,0.0
06/02/19,21:30,26.2,91,24.6,0.0,0.0,0,0.0,0.0,1012.64,27.2,30.6,70,0.0,26.2,26.2,0.0,0,0.00,0.00,32.4,0,0.0,219,0.0,0.0
06/02/19,21:35,26.2,91,24.6,0.0,0.0,0,0.0,0.0,1012.67,27.2,30.6,70,0.0,26.2,26.2,0.0,0,0.00,0.00,32.4,0,0.0,219,0.0,0.0
06/02/19,21:40,26.1,91,24.5,0.0,0.0,0,0.0,0.0,1012.67,27.2,30.6,70,0.0,26.1,26.1,0.0,0,0.00,0.00,32.2,0,0.0,218,0.0,0.0
06/02/19,21:45,26.1,91,24.5,0.0,0.0,0,0.0,0.0,1012.74,27.2,30.6,71,0.0,26.1,26.1,0.0,0,0.00,0.00,32.2,0,0.0,219,0.0,0.0
06/02/19,21:50,25.9,91,24.3,0.0,0.0,0,0.0,0.0,1012.77,27.2,30.6,71,0.0,25.9,25.9,0.0,0,0.00,0.00,31.9,0,0.0,219,0.0,0.0
06/02/19,21:55,25.9,92,24.5,0.0,0.0,0,0.0,0.0,1012.84,27.2,30.5,71,0.0,25.9,25.9,0.0,0,0.00,0.00,32.0,0,0.0,219,0.0,0.0
06/02/19,22:00,25.9,92,24.5,0.0,0.0,0,0.0,0.0,1012.87,27.2,30.5,71,0.0,25.9,25.9,0.0,0,0.00,0.00,32.0,0,0.0,219,0.0,0.0
06/02/19,22:05,25.8,92,24.4,0.0,0.0,0,0.0,0.0,1012.91,27.2,30.5,71,0.0,25.8,25.8,0.0,0,0.00,0.00,31.9,0,0.0,219,0.0,0.0
06/02/19,22:10,25.8,92,24.4,0.0,0.0,0,0.0,0.0,1012.94,27.2,30.5,71,0.0,25.8,25.8,0.0,0,0.00,0.00,31.9,0,0.0,218,0.0,0.0
06/02/19,22:15,25.8,92,24.4,0.0,0.0,0,0.0,0.0,1012.94,27.2,30.5,71,0.0,25.8,25.8,0.0,0,0.00,0.00,31.9,0,0.0,219,0.0,0.0
06/02/19,22:20,25.7,92,24.3,0.0,0.0,0,0.0,0.0,1012.91,27.2,30.5,71,0.0,25.7,25.7,0.0,0,0.00,0.00,31.7,0,0.0,219,0.0,0.0
06/02/19,22:25,25.7,92,24.3,0.0,0.0,0,0.0,0.0,1013.01,27.2,30.4,71,0.0,25.7,25.7,0.0,0,0.00,0.00,31.7,0,0.0,219,0.0,0.0
06/02/19,22:30,25.7,92,24.3,0.0,0.0,0,0.0,0.0,1013.08,27.2,30.4,71,0.0,25.7,25.7,0.0,0,0.00,0.00,31.7,0,0.0,218,0.0,0.0
06/02/19,22:35,25.7,92,24.3,0.0,0.0,0,0.0,0.0,1013.11,27.2,30.4,71,0.0,25.7,25.7,0.0,0,0.00,0.00,31.7,0,0.0,219,0.0,0.0
06/02/19,22:40,25.7,92,24.3,0.0,0.0,0,0.0,0.0,1013.08,27.2,30.4,71,0.0,25.7,25.7,0.0,0,0.00,0.00,31.7,0,0.0,219,0.0,0.0
06/02/19,22:45,25.7,92,24.3,0.0,0.0,0,0.0,0.0,1013.11,27.2,30.4,71,0.0,25.7,25.7,0.0,0,0.00,0.00,31.7,0,0.0,219,0.0,0.0
06/02/19,22:50,25.7,92,24.3,0.0,0.0,0,0.0,0.0,1012.94,27.2,30.3,71,0.0,25.7,25.7,0.0,0,0.00,0.00,31.7,0,0.0,218,0.0,0.0
06/02/19,22:55,25.6,92,24.2,0.0,0.0,0,0.0,0.0,1013.04,27.2,30.3,71,0.0,25.6,25.6,0.0,0,0.00,0.00,31.5,0,0.0,218,0.0,0.0
06/02/19,23:00,25.6,92,24.2,0.0,0.0,0,0.0,0.0,1013.01,27.2,30.3,71,0.0,25.6,25.6,0.0,0,0.00,0.00,31.5,0,0.0,218,0.0,0.0
06/02/19,23:05,25.6,92,24.2,0.0,0.0,0,0.0,0.0,1013.01,27.2,30.3,71,0.0,25.6,25.6,0.0,0,0.00,0.00,31.5,0,0.0,219,0.0,0.0
06/02/19,23:10,25.5,92,24.1,0.0,0.0,0,0.0,0.0,1012.97,27.2,30.3,71,0.0,25.5,25.5,0.0,0,0.00,0.00,31.4,0,0.0,219,0.0,0.0
06/02/19,23:15,25.4,92,24.0,0.0,0.0,0,0.0,0.0,1012.97,27.2,30.2,71,0.0,25.4,25.4,0.0,0,0.00,0.00,31.2,0,0.0,219,0.0,0.0
06/02/19,23:20,25.3,92,23.9,0.0,0.0,0,0.0,0.0,1013.01,27.2,30.2,71,0.0,25.3,25.3,0.0,0,0.00,0.00,31.1,0,0.0,218,0.0,0.0
06/02/19,23:25,25.2,92,23.8,0.0,0.0,0,0.0,0.0,1012.94,27.2,30.2,71,0.0,25.2,25.2,0.0,0,0.00,0.00,30.9,0,0.0,219,0.0,0.0
06/02/19,23:30,25.2,92,23.8,0.0,0.0,0,0.0,0.0,1012.97,27.2,30.2,71,0.0,25.2,25.2,0.0,0,0.00,0.00,30.9,0,0.0,219,0.0,0.0
06/02/19,23:35,25.2,92,23.8,0.0,0.0,0,0.0,0.0,1013.04,27.2,30.2,71,0.0,25.2,25.2,0.0,0,0.00,0.00,30.9,0,0.0,218,0.0,0.0
06/02/19,23:40,25.1,92,23.7,0.0,0.0,0,0.0,0.0,1012.91,27.2,30.2,71,0.0,25.1,25.1,0.0,0,0.00,0.00,30.8,0,0.0,218,0.0,0.0
06/02/19,23:45,25.1,92,23.7,0.0,0.0,0,0.0,0.0,1012.91,27.2,30.1,71,0.0,25.1,25.1,0.0,0,0.00,0.00,30.8,0,0.0,219,0.0,0.0
06/02/19,23:50,25.1,92,23.7,0.0,0.0,0,0.0,0.0,1012.94,27.2,30.1,71,0.0,25.1,25.1,0.0,0,0.00,0.00,30.8,0,0.0,219,0.0,0.0
06/02/19,23:55,25.1,92,23.7,0.0,0.0,0,0.0,0.0,1012.94,27.2,30.1,71,0.0,25.1,25.1,0.0,0,0.00,0.00,30.8,0,0.0,218,0.0,0.0
07/02/19,00:00,25.1,92,23.7,0.0,0.0,0,0.0,0.0,1012.94,27.2,30.1,71,0.0,25.1,25.1,0.0,0,0.00,0.00,30.8,0,0.0,218,0.0,0.0
07/02/19,00:05,25.1,92,23.7,0.0,0.0,0,0.0,0.0,1012.87,27.2,30.1,71,0.0,25.1,25.1,0.0,0,0.00,0.00,30.8,0,0.0,219,0.0,0.0
07/02/19,00:10,25.1,92,23.7,0.0,0.0,0,0.0,0.0,1012.87,27.2,29.9,71,0.0,25.1,25.1,0.0,0,0.00,0.00,30.8,0,0.0,218,0.0,0.0
07/02/19,00:15,25.1,92,23.7,0.0,0.0,0,0.0,0.0,1012.80,27.2,29.9,71,0.0,25.1,25.1,0.0,0,0.00,0.00,30.8,0,0.0,218,0.0,0.0
07/02/19,00:20,24.9,92,23.5,0.0,0.0,0,0.0,0.0,1012.80,27.2,29.9,71,0.0,24.9,24.9,0.0,0,0.00,0.00,30.4,0,0.0,218,0.0,0.0
07/02/19,00:25,24.9,92,23.5,0.0,0.0,0,0.0,0.0,1012.74,27.2,29.9,71,0.0,24.9,24.9,0.0,0,0.00,0.00,30.4,0,0.0,219,0.0,0.0
07/02/19,00:30,24.9,92,23.5,0.0,0.0,0,0.0,0.0,1012.74,27.2,29.9,71,0.0,24.9,24.9,0.0,0,0.00,0.00,30.4,0,0.0,218,0.0,0.0
07/02/19,00:35,24.9,92,23.5,0.0,0.0,0,0.0,0.0,1012.70,27.2,29.9,71,0.0,24.9,24.9,0.0,0,0.00,0.00,30.4,0,0.0,218,0.0,0.0
07/02/19,00:40,24.9,92,23.5,0.0,0.0,0,0.0,0.0,1012.64,27.2,29.8,71,0.0,24.9,24.9,0.0,0,0.00,0.00,30.4,0,0.0,218,0.0,0.0
07/02/19,00:45,24.8,92,23.4,0.0,0.0,0,0.0,0.0,1012.57,27.2,29.8,72,0.0,24.8,24.8,0.0,0,0.00,0.00,30.3,0,0.0,218,0.0,0.0
07/02/19,00:50,24.8,92,23.4,0.0,0.0,0,0.0,0.0,1012.64,27.2,29.8,72,0.0,24.8,24.8,0.0,0,0.00,0.00,30.3,0,0.0,218,0.0,0.0
07/02/19,00:55,24.9,92,23.5,0.0,0.0,0,0.0,0.0,1012.57,27.2,29.8,72,0.0,24.9,24.9,0.0,0,0.00,0.00,30.4,0,0.0,218,0.0,0.0
07/02/19,01:00,24.9,92,23.5,0.0,0.0,0,0.0,0.0,1012.47,27.2,29.8,72,0.0,24.9,24.9,0.0,0,0.00,0.00,30.4,0,0.0,218,0.0,0.0
07/02/19,01:05,24.9,92,23.5,0.0,0.0,0,0.0,0.0,1012.47,27.2,29.8,72,0.0,24.9,24.9,0.0,0,0.00,0.00,30.4,0,0.0,218,0.0,0.0
07/02/19,01:10,24.8,92,23.4,0.0,0.0,0,0.0,0.0,1012.43,27.2,29.7,72,0.0,24.8,24.8,0.0,0,0.00,0.00,30.3,0,0.0,218,0.0,0.0
07/02/19,01:15,24.8,92,23.4,0.0,0.0,0,0.0,0.0,1012.33,27.2,29.7,72,0.0,24.8,24.8,0.0,0,0.00,0.00,30.3,0,0.0,218,0.0,0.0
07/02/19,01:20,24.8,92,23.4,0.0,0.0,0,0.0,0.0,1012.26,27.2,29.7,72,0.0,24.8,24.8,0.0,0,0.00,0.00,30.3,0,0.0,218,0.0,0.0
07/02/19,01:25,24.8,92,23.4,0.0,0.0,0,0.0,0.0,1012.23,27.2,29.7,72,0.0,24.8,24.8,0.0,0,0.00,0.00,30.3,0,0.0,218,0.0,0.0
07/02/19,01:30,24.8,92,23.4,0.0,0.0,0,0.0,0.0,1012.09,27.2,29.7,72,0.0,24.8,24.8,0.0,0,0.00,0.00,30.3,0,0.0,218,0.0,0.0
07/02/19,01:35,24.8,92,23.4,0.0,0.0,0,0.0,0.0,1012.09,27.2,29.6,72,0.0,24.8,24.8,0.0,0,0.00,0.00,30.3,0,0.0,218,0.0,0.0
07/02/19,01:40,24.9,92,23.5,0.0,0.0,0,0.0,0.0,1011.99,27.2,29.6,72,0.0,24.9,24.9,0.0,0,0.00,0.00,30.4,0,0.0,218,0.0,0.0
07/02/19,01:45,24.8,92,23.4,0.0,0.0,0,0.0,0.0,1011.89,27.2,29.6,72,0.0,24.8,24.8,0.0,0,0.00,0.00,30.3,0,0.0,218,0.0,0.0
07/02/19,01:50,24.8,92,23.4,0.0,0.0,0,0.0,0.0,1011.82,27.2,29.6,72,0.0,24.8,24.8,0.0,0,0.00,0.00,30.3,0,0.0,218,0.0,0.0
07/02/19,01:55,24.8,92,23.4,0.0,0.0,0,0.0,0.0,1011.75,27.2,29.6,72,0.0,24.8,24.8,0.0,0,0.00,0.00,30.3,0,0.0,218,0.0,0.0
07/02/19,02:00,24.8,92,23.4,0.0,0.0,0,0.0,0.0,1011.69,27.2,29.6,72,0.0,24.8,24.8,0.0,0,0.00,0.00,30.3,0,0.0,218,0.0,0.0
07/02/19,02:05,24.8,92,23.4,0.0,0.0,0,0.0,0.0,1011.62,27.2,29.6,72,0.0,24.8,24.8,0.0,0,0.00,0.00,30.3,0,0.0,218,0.0,0.0
07/02/19,02:10,24.8,92,23.4,0.0,0.0,0,0.0,0.0,1011.62,27.2,29.5,72,0.0,24.8,24.8,0.0,0,0.00,0.00,30.3,0,0.0,218,0.0,0.0
07/02/19,02:15,24.7,92,23.3,0.0,0.0,0,0.0,0.0,1011.62,27.2,29.5,72,0.0,24.7,24.7,0.0,0,0.00,0.00,30.1,0,0.0,218,0.0,0.0
07/02/19,02:20,24.6,92,23.2,0.0,0.0,0,0.0,0.0,1011.55,27.2,29.5,72,0.0,24.6,24.6,0.0,0,0.00,0.00,30.0,0,0.0,218,0.0,0.0
07/02/19,02:25,24.6,92,23.2,0.0,0.0,0,0.0,0.0,1011.48,27.2,29.5,72,0.0,24.6,24.6,0.0,0,0.00,0.00,30.0,0,0.0,218,0.0,0.0
07/02/19,02:30,24.6,92,23.2,0.0,0.0,0,0.0,0.0,1011.42,27.2,29.5,72,0.0,24.6,24.6,0.0,0,0.00,0.00,30.0,0,0.0,218,0.0,0.0
07/02/19,02:35,24.6,92,23.2,0.0,0.0,0,0.0,0.0,1011.42,27.2,29.5,72,0.0,24.6,24.6,0.0,0,0.00,0.00,30.0,0,0.0,218,0.0,0.0
07/02/19,02:40,24.6,92,23.2,0.0,0.0,0,0.0,0.0,1011.42,27.2,29.4,72,0.0,24.6,24.6,0.0,0,0.00,0.00,30.0,0,0.0,218,0.0,0.0
07/02/19,02:45,24.6,92,23.2,0.0,0.0,0,0.0,0.0,1011.35,27.2,29.4,72,0.0,24.6,24.6,0.0,0,0.00,0.00,30.0,0,0.0,218,0.0,0.0
07/02/19,02:50,24.5,92,23.1,0.0,0.0,0,0.0,0.0,1011.31,27.2,29.4,72,0.0,24.5,24.5,0.0,0,0.00,0.00,29.8,0,0.0,218,0.0,0.0
07/02/19,03:00,24.4,92,23.0,0.0,0.0,0,0.0,0.0,1011.21,27.2,29.4,72,0.0,24.4,24.4,0.0,0,0.00,0.00,29.7,0,0.0,218,0.0,0.0
07/02/19,03:05,24.5,91,22.9,0.0,0.0,0,0.0,0.0,1011.15,27.2,29.4,72,0.0,24.5,24.5,0.0,0,0.00,0.00,29.7,0,0.0,218,0.0,0.0
07/02/19,03:10,24.6,91,23.0,0.0,0.0,0,0.0,0.0,1011.18,27.2,29.4,72,0.0,24.6,24.6,0.0,0,0.00,0.00,29.9,0,0.0,218,0.0,0.0
07/02/19,03:15,24.7,91,23.1,0.0,0.0,0,0.0,0.0,1011.08,27.2,29.4,72,0.0,24.7,24.7,0.0,0,0.00,0.00,30.0,0,0.0,218,0.0,0.0
07/02/19,03:20,24.7,91,23.1,0.0,0.0,0,0.0,0.0,1011.11,27.2,29.3,72,0.0,24.7,24.7,0.0,0,0.00,0.00,30.0,0,0.0,218,0.0,0.0
07/02/19,03:25,24.8,91,23.2,0.0,0.0,0,0.0,0.0,1011.08,27.2,29.3,72,0.0,24.8,24.8,0.0,0,0.00,0.00,30.2,0,0.0,218,0.0,0.0
07/02/19,03:30,24.8,91,23.2,0.0,0.0,0,0.0,0.0,1011.15,27.2,29.3,72,0.0,24.8,24.8,0.0,0,0.00,0.00,30.2,0,0.0,218,0.0,0.0
07/02/19,03:35,24.9,91,23.3,0.0,0.0,0,0.0,0.0,1011.08,27.2,29.3,72,0.0,24.9,24.9,0.0,0,0.00,0.00,30.3,0,0.0,218,0.0,0.0
07/02/19,03:40,24.9,91,23.3,0.0,0.0,0,0.0,0.0,1011.11,27.2,29.3,72,0.0,24.9,24.9,0.0,0,0.00,0.00,30.3,0,0.0,218,0.0,0.0
07/02/19,03:45,24.9,91,23.3,0.0,0.0,0,0.0,0.0,1011.08,27.2,29.3,72,0.0,24.9,24.9,0.0,0,0.00,0.00,30.3,0,0.0,218,0.0,0.0
07/02/19,03:50,25.0,91,23.4,0.0,0.0,0,0.0,0.0,1011.08,27.2,29.3,72,0.0,25.0,25.0,0.0,0,0.00,0.00,30.5,0,0.0,219,0.0,0.0
07/02/19,03:55,25.0,91,23.4,0.0,0.0,0,0.0,0.0,1011.11,27.2,29.3,73,0.0,25.0,25.0,0.0,0,0.00,0.00,30.5,0,0.0,219,0.0,0.0
