09/04/19,02:00,26.2,93,25.0,0.0,0.0,0,0.0,0.0,1008.61,91.8,31.3,69,0.0,26.2,26.2,0.0,0,0.00,0.00,32.6,0,0.0,213,0.0,0.0
09/04/19,02:05,26.3,93,25.1,0.0,0.0,0,0.0,0.0,1008.64,91.8,31.3,69,0.0,26.3,26.3,0.0,0,0.00,0.00,32.8,0,0.0,213,0.0,0.0
09/04/19,02:10,26.3,93,25.1,0.0,0.0,0,0.0,0.0,1008.57,91.8,31.3,69,0.0,26.3,26.3,0.0,0,0.00,0.00,32.8,0,0.0,213,0.0,0.0
09/04/19,02:15,26.3,93,25.1,0.0,0.0,0,0.0,0.0,1008.57,91.8,31.3,69,0.0,26.3,26.3,0.0,0,0.00,0.00,32.8,0,0.0,213,0.0,0.0
09/04/19,02:20,26.3,93,25.1,0.0,0.0,0,0.0,0.0,1008.57,91.8,31.3,69,0.0,26.3,26.3,0.0,0,0.00,0.00,32.8,0,0.0,213,0.0,0.0
09/04/19,02:25,26.3,93,25.1,0.0,0.0,0,0.0,0.0,1008.50,91.8,31.2,70,0.0,26.3,26.3,0.0,0,0.00,0.00,32.8,0,0.0,213,0.0,0.0
09/04/19,02:30,26.3,93,25.1,0.0,0.0,0,0.0,0.0,1008.40,91.8,31.2,70,0.0,26.3,26.3,0.0,0,0.00,0.00,32.8,0,0.0,213,0.0,0.0
09/04/19,02:35,26.3,93,25.1,0.0,0.0,0,0.0,0.0,1008.30,91.8,31.2,70,0.0,26.3,26.3,0.0,0,0.00,0.00,32.8,0,0.0,213,0.0,0.0
09/04/19,02:40,26.2,93,25.0,0.0,0.0,0,0.0,0.0,1008.30,91.8,31.2,70,0.0,26.2,26.2,0.0,0,0.00,0.00,32.6,0,0.0,213,0.0,0.0
09/04/19,02:45,26.2,93,25.0,0.0,0.0,0,0.0,0.0,1008.27,91.8,31.2,70,0.0,26.2,26.2,0.0,0,0.00,0.00,32.6,0,0.0,213,0.0,0.0
09/04/19,02:50,26.1,93,24.9,0.0,0.0,0,0.0,0.0,1008.27,91.8,31.2,70,0.0,26.1,26.1,0.0,0,0.00,0.00,32.5,0,0.0,213,0.0,0.0
09/04/19,03:00,25.9,93,24.7,0.0,0.0,0,0.0,0.0,1008.33,91.8,31.2,70,0.0,25.9,25.9,0.0,0,0.00,0.00,32.1,0,0.0,213,0.0,0.0
09/04/19,03:05,26.0,93,24.8,0.0,0.0,0,0.0,0.0,1008.37,91.8,31.1,70,0.0,26.0,26.0,0.0,0,0.00,0.00,32.3,0,0.0,213,0.0,0.0
09/04/19,03:10,26.0,93,24.8,0.0,0.0,0,0.0,0.0,1008.37,91.8,31.1,70,0.0,26.0,26.0,0.0,0,0.00,0.00,32.3,0,0.0,213,0.0,0.0
09/04/19,03:15,26.0,93,24.8,0.0,0.0,0,0.0,0.0,1008.37,91.8,31.1,70,0.0,26.0,26.0,0.0,0,0.00,0.00,32.3,0,0.0,213,0.0,0.0
09/04/19,03:20,26.0,93,24.8,0.0,0.0,0,0.0,0.0,1008.37,91.8,31.1,70,0.0,26.0,26.0,0.0,0,0.00,0.00,32.3,0,0.0,213,0.0,0.0
09/04/19,03:25,25.9,93,24.7,0.0,0.0,0,0.0,0.0,1008.44,91.8,31.1,70,0.0,25.9,25.9,0.0,0,0.00,0.00,32.1,0,0.0,213,0.0,0.0
09/04/19,03:30,25.9,93,24.7,0.0,0.0,0,0.0,0.0,1008.47,91.8,31.1,70,0.0,25.9,25.9,0.0,0,0.00,0.00,32.1,0,0.0,213,0.0,0.0
09/04/19,03:35,25.9,93,24.7,0.0,0.0,0,0.0,0.0,1008.40,91.8,30.9,70,0.0,25.9,25.9,0.0,0,0.00,0.00,32.1,0,0.0,213,0.0,0.0
09/04/19,03:40,25.8,93,24.6,0.0,0.0,0,0.0,0.0,1008.33,91.8,30.9,70,0.0,25.8,25.8,0.0,0,0.00,0.00,32.0,0,0.0,213,0.0,0.0
09/04/19,03:45,25.8,93,24.6,0.0,0.0,0,0.0,0.0,1008.33,91.8,30.9,70,0.0,25.8,25.8,0.0,0,0.00,0.00,32.0,0,0.0,213,0.0,0.0
09/04/19,03:50,25.8,93,24.6,0.0,0.0,0,0.0,0.0,1008.27,91.8,30.9,70,0.0,25.8,25.8,0.0,0,0.00,0.00,32.0,0,0.0,213,0.0,0.0
09/04/19,03:55,25.8,93,24.6,0.0,0.0,0,0.0,0.0,1008.20,91.8,30.9,70,0.0,25.8,25.8,0.0,0,0.00,0.00,32.0,0,0.0,213,0.0,0.0
09/04/19,04:00,25.8,93,24.6,0.0,0.0,0,0.0,0.0,1008.20,91.8,30.9,70,0.0,25.8,25.8,0.0,0,0.00,0.00,32.0,0,0.0,213,0.0,0.0
09/04/19,04:05,25.8,93,24.6,0.0,0.0,0,0.0,0.0,1008.20,91.8,30.9,70,0.0,25.8,25.8,0.0,0,0.00,0.00,32.0,0,0.0,213,0.0,0.0
09/04/19,04:10,25.8,93,24.6,0.0,0.0,0,0.0,0.0,1008.20,91.8,30.8,71,0.0,25.8,25.8,0.0,0,0.00,0.00,32.0,0,0.0,213,0.0,0.0
09/04/19,04:15,25.8,93,24.6,0.0,0.0,0,0.0,0.0,1008.20,91.8,30.8,71,0.0,25.8,25.8,0.0,0,0.00,0.00,32.0,0,0.0,213,0.0,0.0
09/04/19,04:20,25.8,93,24.6,0.0,0.0,0,0.0,0.0,1008.27,91.8,30.8,71,0.0,25.8,25.8,0.0,0,0.00,0.00,32.0,0,0.0,213,0.0,0.0
09/04/19,04:25,25.8,93,24.6,0.0,0.0,0,0.0,0.0,1008.33,91.8,30.8,71,0.0,25.8,25.8,0.0,0,0.00,0.00,32.0,0,0.0,213,0.0,0.0
09/04/19,04:30,25.8,93,24.6,0.0,0.0,0,0.0,0.0,1008.30,91.8,30.8,71,0.0,25.8,25.8,0.0,0,0.00,0.00,32.0,0,0.0,213,0.0,0.0
09/04/19,04:35,25.8,93,24.6,0.0,0.0,0,0.0,0.0,1008.37,91.8,30.8,71,0.0,25.8,25.8,0.0,0,0.00,0.00,32.0,0,0.0,213,0.0,0.0
09/04/19,04:40,25.8,93,24.6,0.0,0.0,0,0.0,0.0,1008.33,91.8,30.7,71,0.0,25.8,25.8,0.0,0,0.00,0.00,32.0,0,0.0,213,0.0,0.0
09/04/19,04:45,25.8,93,24.6,0.0,0.0,0,0.0,0.0,1008.40,91.8,30.7,71,0.0,25.8,25.8,0.0,0,0.00,0.00,32.0,0,0.0,213,0.0,0.0
09/04/19,04:50,25.8,93,24.6,0.0,0.0,0,0.0,0.0,1008.47,91.8,30.7,71,0.0,25.8,25.8,0.0,0,0.00,0.00,32.0,0,0.0,213,0.0,0.0
09/04/19,04:55,25.8,93,24.6,0.0,0.0,0,0.0,0.0,1008.57,91.8,30.7,71,0.0,25.8,25.8,0.0,0,0.00,0.00,32.0,0,0.0,213,0.0,0.0
09/04/19,05:00,25.8,93,24.6,0.0,0.0,0,0.0,0.0,1008.67,91.8,30.7,71,0.0,25.8,25.8,0.0,0,0.00,0.00,32.0,0,0.0,213,0.0,0.0
09/04/19,05:05,25.8,93,24.6,0.0,0.0,0,0.0,0.0,1008.74,91.8,30.7,71,0.0,25.8,25.8,0.0,0,0.00,0.00,32.0,0,0.0,213,0.0,0.0
09/04/19,05:10,25.8,93,24.6,0.0,0.0,0,0.0,0.0,1008.74,91.8,30.6,71,0.0,25.8,25.8,0.0,0,0.00,0.00,32.0,0,0.0,213,0.0,0.0
09/04/19,05:15,25.8,93,24.6,0.0,0.0,0,0.0,0.0,1008.77,91.8,30.6,71,0.0,25.8,25.8,0.0,0,0.00,0.00,32.0,0,0.0,213,0.0,0.0
09/04/19,05:20,25.9,93,24.7,0.0,0.0,0,0.0,0.0,1008.91,91.8,30.6,71,0.0,25.9,25.9,0.0,0,0.00,0.00,32.1,0,0.0,213,0.0,0.0
09/04/19,05:25,25.9,93,24.7,0.0,0.0,0,0.0,0.0,1008.94,91.8,30.6,71,0.0,25.9,25.9,0.0,0,0.00,0.00,32.1,0,0.0,213,0.0,0.0
09/04/19,05:30,25.8,93,24.6,0.0,0.0,0,0.0,0.0,1008.98,91.8,30.6,71,0.0,25.8,25.8,0.0,0,0.00,0.00,32.0,0,0.0,213,0.0,0.0
09/04/19,05:35,25.8,93,24.6,0.0,0.0,0,0.0,0.0,1009.08,91.8,30.6,71,0.0,25.8,25.8,0.0,0,0.00,0.00,32.0,0,0.0,213,0.0,0.0
09/04/19,05:40,25.8,93,24.6,0.0,0.0,0,0.0,0.0,1009.18,91.8,30.6,71,0.0,25.8,25.8,0.0,0,0.00,0.00,32.0,0,0.0,213,0.0,0.0
09/04/19,05:45,25.8,93,24.6,0.0,0.0,0,0.0,0.0,1009.25,91.8,30.5,71,0.0,25.8,25.8,0.0,0,0.00,0.00,32.0,0,0.0,213,0.0,0.0
09/04/19,05:50,25.8,93,24.6,0.0,0.0,0,0.0,0.0,1009.35,91.8,30.5,71,0.0,25.8,25.8,0.0,0,0.00,0.00,32.0,0,0.0,213,0.0,0.0
09/04/19,06:00,25.9,93,24.7,0.0,0.0,0,0.0,0.0,1009.45,91.8,30.5,71,0.0,25.9,25.9,0.0,0,0.00,0.00,32.1,0,0.0,213,0.0,0.0
09/04/19,06:05,25.9,93,24.7,0.0,0.0,0,0.0,0.0,1009.45,91.8,30.5,72,0.0,25.9,25.9,0.0,0,0.00,0.00,32.1,0,0.0,213,0.0,0.0
09/04/19,06:10,25.9,93,24.7,0.0,0.0,0,0.0,0.0,1009.49,91.8,30.5,72,0.0,25.9,25.9,0.0,0,0.00,0.00,32.1,0,0.0,213,0.0,0.0
09/04/19,06:15,25.9,93,24.7,0.0,0.0,0,0.0,0.0,1009.59,91.8,30.4,72,0.0,25.9,25.9,0.0,0,0.00,0.00,32.1,0,0.0,213,0.0,0.0
09/04/19,06:20,25.9,93,24.7,0.0,0.0,0,0.0,0.0,1009.59,91.8,30.4,72,0.0,25.9,25.9,0.0,0,0.00,0.00,32.1,1,0.0,213,0.0,0.0
09/04/19,06:25,25.8,93,24.6,0.0,0.0,0,0.0,0.0,1009.72,91.8,30.4,72,0.0,25.8,25.8,0.0,0,0.00,0.00,32.0,3,0.0,213,0.0,0.0
09/04/19,06:30,25.8,93,24.6,0.0,0.0,0,0.0,0.0,1009.79,91.8,30.4,72,0.0,25.8,25.8,0.0,0,0.00,0.00,32.0,9,0.0,213,0.0,0.0
09/04/19,06:35,25.8,93,24.6,0.0,0.0,0,0.0,0.0,1009.89,91.8,30.4,72,0.0,25.8,25.8,0.0,0,0.00,0.00,32.0,17,0.0,213,0.0,0.0
09/04/19,06:40,25.8,93,24.6,0.0,0.0,0,0.0,0.0,1010.06,91.8,30.4,72,0.0,25.8,25.8,0.0,0,0.00,0.00,32.0,29,0.0,213,0.0,0.0
09/04/19,06:45,25.9,93,24.7,0.0,0.0,0,0.0,0.0,1010.13,91.8,30.4,72,0.0,25.9,25.9,0.0,0,0.00,0.00,32.1,43,0.0,213,0.0,0.0
09/04/19,06:50,25.9,93,24.7,0.0,0.0,0,0.0,0.0,1010.10,91.8,30.3,72,0.0,25.9,25.9,0.0,0,0.00,0.00,32.1,59,0.0,213,0.0,0.0
09/04/19,06:55,26.1,93,24.9,0.0,0.0,0,0.0,0.0,1010.16,91.8,30.3,72,0.0,26.1,26.1,0.0,0,0.00,0.00,32.5,77,0.0,213,0.0,0.0
09/04/19,07:00,26.1,93,24.9,0.0,0.0,0,0.0,0.0,1010.23,91.8,30.3,72,0.0,26.1,26.1,0.0,0,0.00,0.00,32.5,96,0.0,213,0.0,0.0
09/04/19,07:05,26.2,93,25.0,0.0,0.0,0,0.0,0.0,1010.33,91.8,30.3,72,0.0,26.2,26.2,0.0,0,0.00,0.00,32.6,116,0.0,213,0.0,0.0
09/04/19,07:10,26.4,92,25.0,0.0,0.0,0,0.0,0.0,1010.43,91.8,30.3,72,0.0,26.4,26.4,0.0,0,0.00,0.00,32.8,137,0.0,213,0.0,0.0
09/04/19,07:15,26.5,92,25.1,0.0,0.0,0,0.0,0.0,1010.43,91.8,30.3,72,0.0,26.5,26.5,0.0,0,0.00,0.00,33.0,159,0.0,213,0.0,0.0
09/04/19,07:20,26.7,92,25.3,0.0,0.0,0,0.0,0.0,1010.50,91.8,30.3,72,0.0,26.7,30.6,0.0,0,0.00,0.00,33.3,181,0.0,213,0.0,0.0
09/04/19,07:30,27.0,92,25.6,0.0,0.0,0,0.0,0.0,1010.64,91.8,30.3,72,0.0,27.0,31.4,0.0,0,0.00,0.00,33.8,227,0.0,213,0.0,0.0
09/04/19,07:35,27.2,92,25.8,0.0,0.0,0,0.0,0.0,1010.64,91.8,30.3,72,0.0,27.2,32.0,0.0,0,0.00,0.00,34.1,250,0.0,213,0.0,0.0
09/04/19,07:40,27.3,93,26.1,0.0,0.0,0,0.0,0.0,1010.70,91.8,30.3,72,0.0,27.3,32.5,0.0,0,0.00,0.00,34.4,274,0.0,213,0.0,0.0
09/04/19,07:45,27.4,93,26.2,0.0,0.0,0,0.0,0.0,1010.81,91.8,30.3,72,0.0,27.4,32.8,0.0,0,0.00,0.00,34.6,297,0.0,213,0.0,0.0
09/04/19,07:50,27.7,94,26.6,0.0,0.0,0,0.0,0.0,1010.91,91.8,30.3,72,0.0,27.7,34.0,0.0,0,0.00,0.00,35.2,321,0.0,213,0.0,0.0
09/04/19,07:55,27.9,94,26.8,0.0,0.0,0,0.0,0.0,1010.94,91.8,30.3,72,0.0,27.9,34.6,0.0,0,0.00,0.00,35.5,344,0.0,213,0.0,0.0
09/04/19,08:00,28.3,94,27.2,0.0,0.0,0,0.0,0.0,1010.98,91.8,30.3,73,0.0,28.3,35.9,0.0,0,0.00,0.00,36.2,368,0.0,213,0.0,0.0
09/04/19,08:05,28.7,93,27.5,0.0,0.0,0,0.0,0.0,1011.04,91.8,30.3,73,0.0,28.7,37.0,0.0,0,0.00,0.00,36.8,391,0.0,211,0.0,0.0
09/04/19,08:10,29.1,91,27.5,0.0,8.0,197,0.0,0.0,1011.21,91.8,30.3,73,0.0,29.1,37.9,0.0,0,0.00,0.00,37.2,415,0.0,197,0.0,0.0
09/04/19,08:15,29.5,90,27.7,1.6,8.0,201,0.0,0.0,1011.28,91.8,30.3,73,0.0,29.4,39.0,0.0,0,0.00,0.00,37.4,438,0.0,226,0.0,0.0
09/04/19,08:20,29.8,89,27.8,0.0,6.4,200,0.0,0.0,1011.38,91.8,30.3,73,0.0,29.8,39.7,0.0,0,0.00,0.00,38.1,461,0.0,182,0.0,0.0
09/04/19,08:25,30.1,87,27.7,1.6,9.7,198,0.0,0.0,1011.38,91.8,30.3,73,6.4,30.1,40.1,0.0,0,0.00,0.00,38.0,484,0.0,205,0.0,0.0
09/04/19,08:30,30.4,85,27.6,1.6,9.7,217,0.0,0.0,1011.35,91.8,30.3,73,4.8,30.4,40.5,0.0,0,0.00,0.00,38.2,507,0.0,249,0.0,0.0
09/04/19,08:35,30.8,82,27.4,1.6,14.5,245,0.0,0.0,1011.42,91.8,30.3,73,4.8,30.8,40.9,0.0,0,0.00,0.00,38.5,529,0.0,258,0.0,0.0
09/04/19,08:40,31.1,82,27.7,3.2,14.5,243,0.0,0.0,1011.38,91.8,30.4,73,3.2,31.1,41.9,0.0,0,0.00,0.00,38.7,552,0.0,225,0.0,0.0
09/04/19,08:45,31.2,81,27.5,1.6,9.7,241,0.0,0.0,1011.35,91.8,30.4,74,0.0,31.2,41.9,0.0,0,0.00,0.00,39.0,573,0.0,235,0.0,0.0
09/04/19,08:50,31.2,80,27.3,1.6,9.7,208,0.0,0.0,1011.35,91.8,30.4,74,9.7,31.2,41.6,0.0,0,0.00,0.00,38.9,595,0.0,186,0.0,0.0
09/04/19,09:00,31.2,81,27.5,1.6,9.7,212,0.0,0.0,1011.21,91.8,30.4,74,0.0,31.2,41.9,0.0,0,0.00,0.00,39.0,638,0.0,211,0.0,0.0
09/04/19,09:05,31.2,80,27.3,0.0,8.0,212,0.0,0.0,1011.28,91.8,30.5,74,0.0,31.2,41.6,0.0,0,0.00,0.00,39.2,658,0.0,211,0.0,0.0
09/04/19,09:10,31.3,79,27.2,0.0,6.4,211,0.0,0.0,1011.28,91.8,30.5,74,6.4,31.3,41.5,0.0,0,0.00,0.00,39.2,679,0.0,207,0.0,0.0
09/04/19,09:15,31.3,79,27.2,0.0,9.7,220,0.0,0.0,1011.42,91.8,30.5,74,0.0,31.3,41.5,0.0,0,0.00,0.00,39.2,698,0.0,236,0.0,0.0
09/04/19,09:20,31.2,78,26.9,0.0,9.7,229,0.0,0.0,1011.42,91.8,30.5,74,0.0,31.2,40.8,0.0,0,0.00,0.00,38.9,718,0.0,248,0.0,0.0
09/04/19,09:25,31.3,78,27.0,0.0,6.4,243,0.0,0.0,1011.45,91.8,30.6,74,0.0,31.3,41.2,0.0,0,0.00,0.00,39.0,737,0.0,248,0.0,0.0
09/04/19,09:30,31.3,77,26.8,1.6,11.3,247,0.0,0.0,1011.35,91.8,30.6,74,0.0,31.3,40.8,0.0,0,0.00,0.00,38.6,756,0.0,225,0.0,0.0
09/04/19,09:35,31.2,77,26.7,1.6,11.3,235,0.0,0.0,1011.35,91.8,30.6,74,0.0,31.2,40.5,0.0,0,0.00,0.00,38.4,774,0.0,226,0.0,0.0
09/04/19,09:40,31.2,78,26.9,1.6,9.7,227,0.0,0.0,1011.28,91.8,30.6,74,0.0,31.2,40.8,0.0,0,0.00,0.00,38.6,792,0.0,226,0.0,0.0
09/04/19,09:45,31.3,79,27.2,0.0,9.7,236,0.0,0.0,1011.35,91.8,30.6,74,1.6,31.3,41.5,0.0,0,0.00,0.00,39.2,810,0.0,232,0.0,0.0
09/04/19,09:50,31.6,77,27.1,1.6,14.5,245,0.0,0.0,1011.31,91.8,30.6,74,6.4,31.6,41.8,0.0,0,0.00,0.00,39.1,827,0.0,242,0.0,0.0
09/04/19,09:55,31.7,75,26.7,3.2,14.5,244,0.0,0.0,1011.25,91.8,30.6,73,4.8,31.7,41.3,0.0,0,0.00,0.00,38.6,843,0.0,240,0.0,0.0
09/04/19,10:00,31.9,76,27.1,1.6,12.9,241,0.0,0.0,1011.28,91.8,30.7,73,0.0,31.9,42.4,0.0,0,0.00,0.00,39.4,859,0.0,240,0.0,0.0
09/04/19,10:05,32.1,75,27.1,1.6,11.3,238,0.0,0.0,1011.35,91.8,30.7,73,0.0,32.1,42.6,0.0,0,0.00,0.00,39.6,875,0.0,242,0.0,0.0
09/04/19,10:10,32.4,73,26.9,1.6,11.3,243,0.0,0.0,1011.28,91.8,30.7,73,0.0,32.4,42.8,0.0,0,0.00,0.00,39.8,890,0.0,250,0.0,0.0
09/04/19,10:15,32.7,72,27.0,1.6,11.3,242,0.0,0.0,1011.21,91.8,30.7,73,0.0,32.7,43.4,0.0,0,0.00,0.00,40.1,904,0.0,241,0.0,0.0
09/04/19,10:20,32.9,68,26.2,1.6,11.3,231,0.0,0.0,1011.18,91.8,30.8,73,0.0,32.9,42.3,0.0,0,0.00,0.00,39.8,918,0.0,207,0.0,0.0
09/04/19,10:25,33.1,68,26.4,1.6,11.3,228,0.0,0.0,1011.11,91.8,30.8,73,3.2,33.1,42.9,0.0,0,0.00,0.00,40.1,932,0.0,243,0.0,0.0
09/04/19,10:30,33.2,68,26.5,4.8,16.1,232,0.0,0.0,1011.08,91.8,30.8,73,11.3,33.2,43.2,0.0,0,0.00,0.00,39.7,945,0.0,203,0.0,0.0
09/04/19,10:35,33.1,69,26.6,4.8,17.7,225,0.0,0.0,1010.94,91.8,30.8,73,12.9,33.1,43.4,0.0,0,0.00,0.00,39.7,957,0.0,230,0.0,0.0
09/04/19,10:40,33.2,70,27.0,6.4,17.7,224,0.0,0.0,1010.91,91.8,30.9,73,8.0,33.2,44.1,0.0,0,0.00,0.00,39.7,969,0.0,206,0.0,0.0
09/04/19,10:45,33.3,70,27.1,6.4,16.1,235,0.0,0.0,1010.94,91.8,30.9,73,0.0,33.3,44.4,0.0,0,0.00,0.00,39.8,980,0.0,247,0.0,0.0
09/04/19,10:50,33.4,71,27.4,3.2,12.9,238,0.0,0.0,1010.87,91.8,30.9,72,0.0,33.4,45.2,0.0,0,0.00,0.00,40.8,991,0.0,229,0.0,0.0
09/04/19,10:55,33.6,71,27.6,1.6,9.7,235,0.0,0.0,1010.87,91.8,31.1,72,8.0,33.6,45.9,0.0,0,0.00,0.00,41.5,1001,0.0,227,0.0,0.0
09/04/19,11:00,33.7,71,27.7,3.2,14.5,238,0.0,0.0,1010.84,91.8,31.1,72,6.4,33.7,46.2,0.0,0,0.00,0.00,41.3,1011,0.0,213,0.0,0.0
09/04/19,11:05,33.7,70,27.5,3.2,14.5,237,0.0,0.0,1010.81,91.8,31.2,72,1.6,33.7,45.8,0.0,0,0.00,0.00,41.1,1020,0.0,276,0.0,0.0
09/04/19,11:10,33.8,71,27.8,1.6,12.9,235,0.0,0.0,1010.77,91.8,31.2,72,4.8,33.8,46.6,0.0,0,0.00,0.00,41.8,1029,0.0,267,0.0,0.0
09/04/19,11:15,34.0,71,28.0,1.6,14.5,250,0.0,0.0,1010.60,91.8,31.2,72,0.0,34.0,47.3,0.0,0,0.00,0.00,42.1,1037,0.0,249,0.0,0.0
09/04/19,11:20,34.2,69,27.7,3.2,14.5,250,0.0,0.0,1010.70,91.8,31.3,72,0.0,34.2,47.0,0.0,0,0.00,0.00,41.8,1044,0.0,286,0.0,0.0
09/04/19,11:25,34.2,70,27.9,1.6,12.9,252,0.0,0.0,1010.57,91.8,31.3,72,9.7,34.2,47.5,0.0,0,0.00,0.00,42.3,1051,0.0,268,0.0,0.0
09/04/19,11:30,34.1,69,27.6,3.2,16.1,251,0.0,0.0,1010.54,91.8,31.4,72,0.0,34.1,46.6,0.0,0,0.00,0.00,41.6,1057,0.0,252,0.0,0.0
09/04/19,11:35,34.3,69,27.8,4.8,19.3,253,0.0,0.0,1010.64,91.8,31.4,72,4.8,34.3,47.3,0.0,0,0.00,0.00,41.7,1062,0.0,274,0.0,0.0
09/04/19,11:40,34.4,68,27.6,3.2,19.3,256,0.0,0.0,1010.60,91.8,31.6,72,0.0,34.4,47.1,0.0,0,0.00,0.00,42.0,1067,0.0,206,0.0,0.0
09/04/19,11:45,34.3,71,28.3,3.2,12.9,246,0.0,0.0,1010.60,91.8,31.6,72,1.6,34.3,48.3,0.0,0,0.00,0.00,42.3,1072,0.0,235,0.0,0.0
09/04/19,11:50,34.6,66,27.3,3.2,20.9,251,0.0,0.0,1010.60,91.8,31.6,72,0.0,34.6,46.8,0.0,0,0.00,0.00,41.9,1075,0.0,253,0.0,0.0
09/04/19,12:00,34.9,67,27.9,3.2,14.5,261,0.0,0.0,1010.40,91.8,31.7,72,0.0,34.8,48.3,0.0,0,0.00,0.00,42.6,1081,0.0,277,0.0,0.0
09/04/19,12:05,34.9,67,27.9,3.2,17.7,258,0.0,0.0,1010.33,91.8,31.8,71,12.9,34.9,48.3,0.0,0,0.00,0.00,42.6,1083,0.0,244,0.0,0.0
09/04/19,12:10,34.7,67,27.7,4.8,17.7,256,0.0,0.0,1010.37,91.8,31.8,71,9.7,34.7,47.6,0.0,0,0.00,0.00,42.0,1084,0.0,256,0.0,0.0
09/04/19,12:15,34.5,68,27.7,6.4,17.7,256,0.0,0.0,1010.26,91.8,31.9,71,0.0,34.5,47.5,0.0,0,0.00,0.00,41.5,1085,0.0,254,0.0,0.0
09/04/19,12:20,34.6,67,27.6,4.8,20.9,256,0.0,0.0,1010.20,91.8,31.9,71,4.8,34.6,47.3,0.0,0,0.00,0.00,41.8,1085,0.0,263,0.0,0.0
09/04/19,12:25,34.6,69,28.1,6.4,20.9,255,0.0,0.0,1010.16,91.8,32.0,71,4.8,34.6,48.3,0.0,0,0.00,0.00,41.9,1085,0.0,263,0.0,0.0
09/04/19,12:30,34.8,68,28.0,6.4,19.3,255,0.0,0.0,1010.10,91.8,32.0,71,12.9,34.8,48.5,0.0,0,0.00,0.00,42.0,1083,0.0,200,0.0,0.0
09/04/19,12:35,34.7,68,27.9,6.4,19.3,256,0.0,0.0,1009.93,91.8,32.1,71,4.8,34.7,48.2,0.0,0,0.00,0.00,41.8,1082,0.0,227,0.0,0.0
09/04/19,12:40,34.8,68,28.0,3.2,19.3,252,0.0,0.0,1009.82,91.8,32.1,71,0.0,34.8,48.5,0.0,0,0.00,0.00,42.6,1079,0.0,232,0.0,0.0
09/04/19,12:45,34.8,68,28.0,1.6,19.3,252,0.0,0.0,1009.69,91.8,32.1,71,6.4,34.8,48.5,0.0,0,0.00,0.00,42.9,1076,0.0,257,0.0,0.0
09/04/19,12:50,34.9,67,27.9,3.2,19.3,248,0.0,0.0,1009.52,91.8,32.3,71,0.0,34.9,48.3,0.0,0,0.00,0.00,42.6,1073,0.0,259,0.0,0.0
09/04/19,12:55,34.8,67,27.8,3.2,14.5,242,0.0,0.0,1009.42,91.8,32.3,70,0.0,34.8,48.0,0.0,0,0.00,0.00,42.5,1068,0.0,292,0.0,0.0
09/04/19,13:00,34.6,67,27.6,4.8,20.9,248,0.0,0.0,1009.32,91.8,32.4,70,1.6,34.6,47.3,0.0,0,0.00,0.00,41.8,1064,0.0,254,0.0,0.0
09/04/19,13:05,34.7,67,27.7,4.8,20.9,246,0.0,0.0,1009.11,91.8,32.4,70,3.2,34.7,47.6,0.0,0,0.00,0.00,42.0,1058,0.0,213,0.0,0.0
09/04/19,13:10,34.7,66,27.4,3.2,14.5,232,0.0,0.0,1009.01,91.8,32.4,70,0.0,34.7,47.1,0.0,0,0.00,0.00,42.1,1052,0.0,276,0.0,0.0
09/04/19,13:15,34.6,66,27.3,4.8,19.3,237,0.0,0.0,1008.91,91.8,32.5,70,8.0,34.6,46.8,0.0,0,0.00,0.00,41.6,1046,0.0,223,0.0,0.0
09/04/19,13:20,34.4,68,27.6,6.4,19.3,239,0.0,0.0,1008.77,91.8,32.5,70,9.7,34.4,47.1,0.0,0,0.00,0.00,41.3,1038,0.0,227,0.0,0.0
09/04/19,13:25,34.6,69,28.1,4.8,17.7,240,0.0,0.0,1008.74,91.8,32.6,70,3.2,34.6,48.3,0.0,0,0.00,0.00,42.2,1031,0.0,234,0.0,0.0
09/04/19,13:30,34.9,67,27.9,3.2,16.1,249,0.0,0.0,1008.71,91.8,32.6,70,6.4,34.9,48.3,0.0,0,0.00,0.00,42.6,1022,0.0,259,0.0,0.0
09/04/19,13:35,35.0,66,27.7,4.8,16.1,254,0.0,0.0,1008.64,91.8,32.6,70,0.0,35.0,48.1,0.0,0,0.00,0.00,42.3,1013,0.0,248,0.0,0.0
09/04/19,13:40,35.0,67,28.0,4.8,16.1,251,0.0,0.0,1008.61,91.8,32.7,69,1.6,35.0,48.7,0.0,0,0.00,0.00,42.5,1004,0.0,288,0.0,0.0
09/04/19,13:45,34.9,66,27.6,4.8,20.9,251,0.0,0.0,1008.54,91.8,32.7,69,11.3,34.9,47.8,0.0,0,0.00,0.00,42.1,994,0.0,266,0.0,0.0
09/04/19,13:50,34.8,66,27.5,6.4,20.9,256,0.0,0.0,1008.40,91.8,32.8,69,6.4,34.8,47.4,0.0,0,0.00,0.00,41.6,983,0.0,248,0.0,0.0
09/04/19,13:55,34.7,66,27.4,6.4,19.3,246,0.0,0.0,1008.30,91.8,32.8,69,0.0,34.7,47.1,0.0,0,0.00,0.00,41.5,972,0.0,202,0.0,0.0
09/04/19,14:00,34.8,66,27.5,4.8,24.1,236,0.0,0.0,1008.20,91.8,32.8,69,3.2,34.8,47.4,0.0,0,0.00,0.00,42.0,960,0.0,248,0.0,0.0
09/04/19,14:05,34.8,66,27.5,4.8,24.1,245,0.0,0.0,1008.23,91.8,33.0,69,3.2,34.8,47.4,0.0,0,0.00,0.00,42.0,948,0.0,207,0.0,0.0
