03/09/19,05:30,24.9,93,23.7,0.0,0.0,0,0.0,11.2,1006.30,383.2,29.5,72,0.0,24.9,24.9,0.0,0,0.00,0.00,30.5,0,0.0,250,0.0,11.2
03/09/19,05:35,24.9,93,23.7,0.0,0.0,0,0.0,11.2,1006.27,383.2,29.5,72,0.0,24.9,24.9,0.0,0,0.00,0.00,30.5,0,0.0,250,0.0,11.2
03/09/19,05:40,24.9,93,23.7,0.0,0.0,0,0.0,11.2,1006.23,383.2,29.5,72,0.0,24.9,24.9,0.0,0,0.00,0.00,30.5,0,0.0,250,0.0,11.2
03/09/19,05:45,24.9,93,23.7,0.0,0.0,0,0.0,11.2,1006.27,383.2,29.5,72,0.0,24.9,24.9,0.0,0,0.00,0.00,30.5,0,0.0,250,0.0,11.2
03/09/19,05:50,24.9,93,23.7,0.0,0.0,0,0.0,11.2,1006.23,383.2,29.5,72,0.0,24.9,24.9,0.0,0,0.00,0.00,30.5,0,0.0,250,0.0,11.2
03/09/19,06:00,24.9,93,23.7,0.0,0.0,0,0.0,11.2,1006.23,383.2,29.5,72,0.0,24.9,24.9,0.0,0,0.00,0.00,30.5,0,0.0,250,0.0,11.2
03/09/19,06:05,24.9,93,23.7,0.0,0.0,0,0.0,11.2,1006.23,383.2,29.5,72,0.0,24.9,24.9,0.0,0,0.00,0.00,30.5,0,0.0,250,0.0,11.2
03/09/19,06:10,24.9,93,23.7,0.0,0.0,0,0.0,11.2,1006.13,383.2,29.5,72,0.0,24.9,24.9,0.0,0,0.00,0.00,30.5,0,0.0,250,0.0,11.2
03/09/19,06:15,24.9,93,23.7,0.0,0.0,0,0.0,11.2,1006.07,383.2,29.5,72,0.0,24.9,24.9,0.0,0,0.00,0.00,30.5,0,0.0,250,0.0,11.2
03/09/19,06:20,24.9,93,23.7,0.0,0.0,0,0.0,11.2,1006.20,383.2,29.5,72,0.0,24.9,24.9,0.0,0,0.00,0.00,30.5,2,0.0,250,0.0,11.2
03/09/19,06:25,24.9,93,23.7,0.0,0.0,0,0.0,11.2,1006.23,383.2,29.5,72,0.0,24.9,24.9,0.0,0,0.00,0.00,30.5,6,0.0,250,0.0,11.2
03/09/19,06:30,24.9,93,23.7,0.0,0.0,0,0.0,11.2,1006.23,383.2,29.5,72,0.0,24.9,24.9,0.0,0,0.00,0.00,30.5,13,0.0,250,0.0,11.2
03/09/19,06:35,24.9,93,23.7,0.0,0.0,0,0.0,11.2,1006.30,383.2,29.4,72,0.0,24.9,24.9,0.0,0,0.00,0.00,30.5,23,0.0,250,0.0,11.2
03/09/19,06:40,24.9,93,23.7,0.0,0.0,0,0.0,11.2,1006.23,383.2,29.4,72,0.0,24.9,24.9,0.0,0,0.00,0.00,30.5,35,0.0,250,0.0,11.2
03/09/19,06:45,24.9,93,23.7,0.0,0.0,0,0.0,11.2,1006.34,383.2,29.4,72,0.0,24.9,24.9,0.0,0,0.00,0.00,30.5,50,0.0,250,0.0,11.2
03/09/19,06:50,24.9,93,23.7,0.0,0.0,0,0.0,11.2,1006.51,383.2,29.4,72,0.0,24.9,24.9,0.0,0,0.00,0.00,30.5,67,0.0,250,0.0,11.2
03/09/19,06:55,24.9,93,23.7,0.0,0.0,0,0.0,11.2,1006.54,383.2,29.4,72,0.0,24.9,24.9,0.0,0,0.00,0.00,30.5,85,0.0,250,0.0,11.2
03/09/19,07:00,24.9,93,23.7,0.0,0.0,0,0.0,11.2,1006.64,383.2,29.4,72,0.0,24.9,24.9,0.0,0,0.00,0.00,30.5,104,0.0,250,0.0,11.2
03/09/19,07:05,25.0,93,23.8,0.0,0.0,0,0.0,11.2,1006.78,383.2,29.4,73,0.0,25.0,25.0,0.0,0,0.00,0.00,30.7,125,0.0,250,0.0,11.2
03/09/19,07:10,25.0,93,23.8,0.0,0.0,0,0.0,11.2,1006.91,383.2,29.4,73,0.0,25.0,25.0,0.0,0,0.00,0.00,30.7,146,0.0,250,0.0,11.2
03/09/19,07:15,25.0,93,23.8,0.0,0.0,0,0.0,11.2,1007.05,383.2,29.4,73,0.0,25.0,25.0,0.0,0,0.00,0.00,30.7,167,0.0,250,0.0,11.2
03/09/19,07:25,25.0,93,23.8,0.0,0.0,0,0.0,11.2,1007.15,383.2,29.3,73,0.0,25.0,25.0,0.0,0,0.00,0.00,30.7,212,0.0,250,0.0,11.2
03/09/19,07:30,25.0,93,23.8,0.0,0.0,0,0.0,11.2,1007.22,383.2,29.3,73,0.0,25.0,25.0,0.0,0,0.00,0.00,30.7,235,0.0,250,0.0,11.2
03/09/19,07:35,25.0,93,23.8,0.0,0.0,0,0.0,11.2,1007.25,383.2,29.3,73,0.0,25.0,25.0,0.0,0,0.00,0.00,30.7,258,0.0,250,0.0,11.2
03/09/19,07:40,25.1,93,23.9,0.0,0.0,0,0.0,11.2,1007.39,383.2,29.3,73,0.0,25.1,25.1,0.0,0,0.00,0.00,30.9,281,0.0,250,0.0,11.2
03/09/19,07:45,25.2,93,24.0,0.0,0.0,0,0.0,11.2,1007.45,383.2,29.3,73,0.0,25.2,25.2,0.0,0,0.00,0.00,31.0,304,0.0,250,0.0,11.2
03/09/19,07:50,25.2,93,24.0,0.0,0.0,0,0.0,11.2,1007.45,383.2,29.3,73,0.0,25.2,25.2,0.0,0,0.00,0.00,31.0,327,0.0,250,0.0,11.2
03/09/19,07:55,25.3,93,24.1,0.0,0.0,0,0.0,11.2,1007.62,383.2,29.3,73,0.0,25.3,25.3,0.0,0,0.00,0.00,31.2,351,0.0,250,0.0,11.2
03/09/19,08:00,25.3,93,24.1,0.0,0.0,0,0.0,11.2,1007.66,383.2,29.3,73,0.0,25.3,25.3,0.0,0,0.00,0.00,31.2,374,0.0,250,0.0,11.2
03/09/19,08:05,25.4,93,24.2,0.0,0.0,0,0.0,11.2,1007.62,383.2,29.3,73,0.0,25.4,25.4,0.0,0,0.00,0.00,31.3,397,0.0,250,0.0,11.2
03/09/19,08:10,25.5,93,24.3,0.0,0.0,0,0.0,11.2,1007.62,383.2,29.3,73,0.0,25.5,25.5,0.0,0,0.00,0.00,31.5,420,0.0,250,0.0,11.2
03/09/19,08:15,25.7,93,24.5,0.0,0.0,0,0.0,11.2,1007.72,383.2,29.3,73,0.0,25.7,25.7,0.0,0,0.00,0.00,31.8,443,0.0,250,0.0,11.2
03/09/19,08:20,25.7,93,24.5,0.0,0.0,0,0.0,11.2,1007.89,383.2,29.3,73,0.0,25.7,25.7,0.0,0,0.00,0.00,31.8,465,0.0,250,0.0,11.2
03/09/19,08:25,25.8,93,24.6,0.0,0.0,0,0.0,11.2,1007.93,383.2,29.3,73,0.0,25.8,25.8,0.0,0,0.00,0.00,32.0,488,0.0,250,0.0,11.2
03/09/19,08:30,25.9,93,24.7,0.0,0.0,0,0.0,11.2,1007.96,383.2,29.3,73,0.0,25.9,25.9,0.0,0,0.00,0.00,32.1,510,0.0,250,0.0,11.2
03/09/19,08:35,25.9,93,24.7,0.0,0.0,0,0.0,11.2,1008.00,383.2,29.3,73,0.0,25.9,25.9,0.0,0,0.00,0.00,32.1,532,0.0,250,0.0,11.2
03/09/19,08:40,26.0,93,24.8,0.0,1.6,251,0.0,11.2,1008.00,383.2,29.3,73,0.0,26.0,26.0,0.0,0,0.00,0.00,32.3,554,0.0,250,0.0,11.2
03/09/19,08:45,26.1,93,24.9,0.0,8.0,257,0.0,11.2,1008.03,383.2,29.3,73,0.0,26.1,26.1,0.0,0,0.00,0.00,32.5,575,0.0,248,0.0,11.2
03/09/19,08:50,26.1,93,24.9,0.0,11.3,247,0.0,11.2,1008.10,383.2,29.3,73,6.4,26.1,26.1,0.0,0,0.00,0.00,32.5,597,0.0,213,0.0,11.2
03/09/19,09:00,26.5,94,25.5,1.6,6.4,247,0.0,11.2,1008.03,383.2,29.3,73,0.0,26.5,26.5,0.0,0,0.00,0.00,32.9,638,0.0,238,0.0,11.2
03/09/19,09:05,26.8,94,25.8,0.0,0.0,0,0.0,11.2,1008.00,383.2,29.3,74,0.0,26.8,31.2,0.0,0,0.00,0.00,33.7,658,0.0,238,0.0,11.2
03/09/19,09:10,26.9,94,25.9,0.0,0.0,0,0.0,11.2,1008.03,383.2,29.3,74,0.0,26.9,31.5,0.0,0,0.00,0.00,33.9,678,0.0,237,0.0,11.2
03/09/19,09:15,27.2,93,26.0,0.0,0.0,0,0.0,11.2,1008.06,383.2,29.3,74,0.0,27.2,32.2,0.0,0,0.00,0.00,34.2,697,0.0,236,0.0,11.2
03/09/19,09:20,27.3,93,26.1,0.0,0.0,0,0.0,11.2,1008.06,383.2,29.3,74,0.0,27.3,32.5,0.0,0,0.00,0.00,34.4,717,0.0,236,0.0,11.2
03/09/19,09:25,27.6,92,26.2,0.0,14.5,246,0.0,11.2,1007.96,383.2,29.3,74,6.4,27.6,33.2,0.0,0,0.00,0.00,34.8,735,0.0,254,0.0,11.2
03/09/19,09:30,27.7,91,26.1,1.6,14.5,244,0.0,11.2,1007.89,383.2,29.4,74,8.0,27.7,33.3,0.0,0,0.00,0.00,34.5,753,0.0,252,0.0,11.2
03/09/19,09:35,27.9,90,26.1,3.2,14.5,245,0.0,11.2,1007.89,383.2,29.4,74,0.0,27.9,33.7,0.0,0,0.00,0.00,34.4,771,0.0,211,0.0,11.2
03/09/19,09:40,28.1,90,26.3,1.6,12.9,242,0.0,11.2,1007.93,383.2,29.4,74,0.0,28.1,34.3,0.0,0,0.00,0.00,35.1,789,0.0,243,0.0,11.2
03/09/19,09:45,28.1,88,25.9,3.2,12.9,240,0.0,11.2,1007.89,383.2,29.4,74,6.4,28.1,33.9,0.0,0,0.00,0.00,34.5,806,0.0,239,0.0,11.2
03/09/19,09:50,28.1,88,25.9,4.8,12.9,242,0.0,11.2,1007.96,383.2,29.4,74,8.0,28.1,33.9,0.0,0,0.00,0.00,34.2,822,0.0,193,0.0,11.2
03/09/19,09:55,28.1,87,25.7,3.2,12.9,233,0.0,11.2,1008.06,383.2,29.4,74,0.0,28.1,33.6,0.0,0,0.00,0.00,34.4,838,0.0,227,0.0,11.2
03/09/19,10:00,28.2,88,26.0,3.2,12.9,224,0.0,11.2,1008.10,383.2,29.4,74,0.0,28.2,34.2,0.0,0,0.00,0.00,34.7,854,0.0,238,0.0,11.2
03/09/19,10:05,28.3,88,26.1,1.6,11.3,220,0.0,11.2,1008.17,383.2,29.4,74,4.8,28.3,34.5,0.0,0,0.00,0.00,35.1,869,0.0,184,0.0,11.2
03/09/19,10:10,28.3,87,25.9,3.2,12.9,229,0.0,11.2,1008.17,383.2,29.4,74,8.0,28.3,34.2,0.0,0,0.00,0.00,34.7,884,0.0,247,0.0,11.2
03/09/19,10:15,28.3,87,25.9,3.2,12.9,237,0.0,11.2,1008.10,383.2,29.4,74,6.4,28.3,34.2,0.0,0,0.00,0.00,34.7,898,0.0,269,0.0,11.2
03/09/19,10:20,28.3,86,25.7,1.6,11.3,235,0.0,11.2,1008.03,383.2,29.5,74,6.4,28.3,34.0,0.0,0,0.00,0.00,34.9,911,0.0,241,0.0,11.2
03/09/19,10:25,28.3,86,25.7,1.6,12.9,219,0.0,11.2,1008.00,383.2,29.5,74,3.2,28.3,34.0,0.0,0,0.00,0.00,34.9,924,0.0,205,0.0,11.2
03/09/19,10:30,28.3,87,25.9,3.2,12.9,219,0.0,11.2,1007.83,383.2,29.5,74,0.0,28.3,34.2,0.0,0,0.00,0.00,34.7,937,0.0,241,0.0,11.2
03/09/19,10:35,28.3,87,25.9,1.6,11.3,225,0.0,11.2,1007.79,383.2,29.5,74,0.0,28.3,34.2,0.0,0,0.00,0.00,35.0,949,0.0,238,0.0,11.2
03/09/19,10:40,28.4,87,26.0,1.6,11.3,226,0.0,11.2,1007.76,383.2,29.5,74,8.0,28.4,34.5,0.0,0,0.00,0.00,35.2,960,0.0,223,0.0,11.2
03/09/19,10:45,28.4,87,26.0,3.2,16.1,229,0.0,11.2,1007.69,383.2,29.5,74,8.0,28.4,34.5,0.0,0,0.00,0.00,34.9,971,0.0,226,0.0,11.2
03/09/19,10:50,28.6,87,26.2,3.2,16.1,228,0.0,11.2,1007.72,383.2,29.5,74,0.0,28.6,35.1,0.0,0,0.00,0.00,35.2,982,0.0,246,0.0,11.2
03/09/19,10:55,28.8,87,26.4,1.6,12.9,226,0.0,11.2,1007.72,383.2,29.6,74,4.8,28.8,35.8,0.0,0,0.00,0.00,35.8,991,0.0,198,0.0,11.2
03/09/19,11:00,28.9,87,26.5,1.6,9.7,226,0.0,11.2,1007.72,383.2,29.6,73,0.0,28.9,36.1,0.0,0,0.00,0.00,36.0,1001,0.0,213,0.0,11.2
03/09/19,11:05,29.0,85,26.2,4.8,14.5,231,0.0,11.2,1007.66,383.2,29.6,73,11.3,29.0,35.9,0.0,0,0.00,0.00,35.3,1009,0.0,210,0.0,11.2
03/09/19,11:10,29.2,85,26.4,4.8,14.5,236,0.0,11.2,1007.56,383.2,29.6,73,9.7,29.2,36.5,0.0,0,0.00,0.00,35.6,1018,0.0,245,0.0,11.2
03/09/19,11:15,29.2,84,26.2,4.8,16.1,237,0.0,11.2,1007.52,383.2,29.6,73,0.0,29.2,36.3,0.0,0,0.00,0.00,35.5,1025,0.0,244,0.0,11.2
03/09/19,11:20,29.3,84,26.3,3.2,16.1,237,0.0,11.2,1007.52,383.2,29.6,73,3.2,29.3,36.6,0.0,0,0.00,0.00,36.0,1032,0.0,232,0.0,11.2
03/09/19,11:25,29.3,84,26.3,4.8,14.5,233,0.0,11.2,1007.42,383.2,29.7,73,11.3,29.3,36.6,0.0,0,0.00,0.00,35.6,1038,0.0,212,0.0,11.2
03/09/19,11:30,29.3,84,26.3,6.4,14.5,226,0.0,11.2,1007.42,383.2,29.7,73,6.4,29.3,36.6,0.0,0,0.00,0.00,35.3,1044,0.0,179,0.0,11.2
03/09/19,11:35,29.3,85,26.5,4.8,12.9,223,0.0,11.2,1007.32,383.2,29.7,73,0.0,29.3,36.8,0.0,0,0.00,0.00,35.8,1049,0.0,235,0.0,11.2
03/09/19,11:40,29.5,85,26.7,3.2,11.3,221,0.0,11.2,1007.22,383.2,29.7,73,4.8,29.5,37.5,0.0,0,0.00,0.00,36.4,1054,0.0,248,0.0,11.2
03/09/19,11:45,29.6,84,26.6,3.2,11.3,230,0.0,11.2,1007.25,383.2,29.7,73,0.0,29.6,37.5,0.0,0,0.00,0.00,36.4,1058,0.0,263,0.0,11.2
03/09/19,11:50,29.6,83,26.4,4.8,16.1,243,0.0,11.2,1007.28,383.2,29.8,73,4.8,29.6,37.3,0.0,0,0.00,0.00,36.0,1061,0.0,210,0.0,11.2
03/09/19,12:00,29.7,82,26.3,4.8,17.7,245,0.0,11.2,1007.25,383.2,29.8,73,14.5,29.7,37.3,0.0,0,0.00,0.00,36.0,1066,0.0,245,0.0,11.2
03/09/19,12:05,29.7,82,26.3,6.4,17.7,242,0.0,11.2,1007.28,383.2,29.8,73,0.0,29.7,37.3,0.0,0,0.00,0.00,35.7,1068,0.0,252,0.0,11.2
03/09/19,12:10,29.8,82,26.4,4.8,17.7,241,0.0,11.2,1007.25,383.2,29.8,73,6.4,29.8,37.6,0.0,0,0.00,0.00,36.2,1069,0.0,254,0.0,11.2
03/09/19,12:15,29.8,82,26.4,4.8,16.1,243,0.0,11.2,1007.08,383.2,29.9,73,0.0,29.8,37.6,0.0,0,0.00,0.00,36.2,1070,0.0,240,0.0,11.2
03/09/19,12:20,29.9,81,26.3,3.2,16.1,247,0.0,11.2,1007.01,383.2,29.9,73,8.0,29.9,37.6,0.0,0,0.00,0.00,36.5,1069,0.0,276,0.0,11.2
03/09/19,12:25,29.9,81,26.3,3.2,16.1,246,0.0,11.2,1006.88,383.2,29.9,73,9.7,29.9,37.6,0.0,0,0.00,0.00,36.5,1069,0.0,263,0.0,11.2
03/09/19,12:30,29.9,80,26.1,4.8,16.1,241,0.0,11.2,1006.81,383.2,29.9,73,4.8,29.9,37.4,0.0,0,0.00,0.00,36.1,1067,0.0,246,0.0,11.2
03/09/19,12:35,29.9,80,26.1,6.4,16.1,241,0.0,11.2,1006.78,383.2,29.9,73,6.4,29.9,37.4,0.0,0,0.00,0.00,35.8,1065,0.0,256,0.0,11.2
03/09/19,12:40,29.9,79,25.9,6.4,16.1,245,0.0,11.2,1006.74,383.2,29.9,73,3.2,29.9,37.1,0.0,0,0.00,0.00,35.6,1062,0.0,257,0.0,11.2
03/09/19,12:45,29.9,80,26.1,6.4,17.7,248,0.0,11.2,1006.68,383.2,30.1,73,4.8,29.9,37.4,0.0,0,0.00,0.00,35.8,1059,0.0,254,0.0,11.2
03/09/19,12:50,29.8,80,26.0,8.0,17.7,247,0.0,11.2,1006.68,383.2,30.1,73,0.0,29.8,37.1,0.0,0,0.00,0.00,35.3,1055,0.0,246,0.0,11.2
03/09/19,12:55,29.8,81,26.2,6.4,17.7,245,0.0,11.2,1006.68,383.2,30.1,73,3.2,29.8,37.3,0.0,0,0.00,0.00,35.7,1051,0.0,233,0.0,11.2
03/09/19,13:00,29.8,81,26.2,4.8,17.7,239,0.0,11.2,1006.47,383.2,30.1,73,11.3,29.8,37.3,0.0,0,0.00,0.00,36.1,1046,0.0,236,0.0,11.2
03/09/19,13:05,29.7,80,25.9,6.4,17.7,240,0.0,11.2,1006.34,383.2,30.1,73,6.4,29.7,36.8,0.0,0,0.00,0.00,35.4,1040,0.0,276,0.0,11.2
03/09/19,13:10,29.7,80,25.9,6.4,19.3,243,0.0,11.2,1006.23,383.2,30.1,72,4.8,29.7,36.8,0.0,0,0.00,0.00,35.4,1034,0.0,271,0.0,11.2
03/09/19,13:15,29.7,81,26.1,4.8,19.3,243,0.0,11.2,1006.07,383.2,30.2,72,8.0,29.7,37.0,0.0,0,0.00,0.00,35.9,1028,0.0,257,0.0,11.2
03/09/19,13:20,29.7,81,26.1,4.8,12.9,242,0.0,11.2,1006.10,383.2,30.2,72,6.4,29.7,37.0,0.0,0,0.00,0.00,35.9,1020,0.0,213,0.0,11.2
03/09/19,13:25,29.7,81,26.1,4.8,14.5,249,0.0,11.2,1006.07,383.2,30.2,72,0.0,29.7,37.0,0.0,0,0.00,0.00,35.9,1012,0.0,263,0.0,11.2
03/09/19,13:30,29.8,81,26.2,3.2,14.5,253,0.0,11.2,1005.93,383.2,30.2,72,6.4,29.8,37.3,0.0,0,0.00,0.00,36.4,1004,0.0,223,0.0,11.2
03/09/19,13:35,29.8,81,26.2,3.2,11.3,257,0.0,11.2,1005.93,383.2,30.2,72,9.7,29.8,37.3,0.0,0,0.00,0.00,36.4,995,0.0,236,0.0,11.2
03/09/19,13:40,29.8,81,26.2,3.2,11.3,260,0.0,11.2,1005.83,383.2,30.2,72,0.0,29.8,37.3,0.0,0,0.00,0.00,36.4,985,0.0,259,0.0,11.2
03/09/19,13:45,29.9,80,26.1,3.2,11.3,259,0.0,11.2,1005.69,383.2,30.3,72,4.8,29.9,37.4,0.0,0,0.00,0.00,36.4,975,0.0,263,0.0,11.2
03/09/19,13:50,29.9,81,26.3,3.2,12.9,253,0.0,11.2,1005.63,383.2,30.3,72,9.7,29.9,37.6,0.0,0,0.00,0.00,36.5,964,0.0,254,0.0,11.2
03/09/19,13:55,29.9,80,26.1,4.8,14.5,239,0.0,11.2,1005.52,383.2,30.3,72,1.6,29.9,37.4,0.0,0,0.00,0.00,36.1,953,0.0,230,0.0,11.2
03/09/19,14:00,29.9,81,26.3,6.4,14.5,230,0.0,11.2,1005.46,383.2,30.3,72,9.7,29.9,37.6,0.0,0,0.00,0.00,35.9,941,0.0,225,0.0,11.2
03/09/19,14:05,29.8,80,26.0,6.4,14.5,226,0.0,11.2,1005.39,383.2,30.3,72,6.4,29.8,37.1,0.0,0,0.00,0.00,35.6,929,0.0,223,0.0,11.2
03/09/19,14:10,29.8,79,25.8,6.4,16.1,235,0.0,11.2,1005.35,383.2,30.3,72,3.2,29.8,36.8,0.0,0,0.00,0.00,35.5,916,0.0,261,0.0,11.2
03/09/19,14:15,29.9,80,26.1,6.4,16.1,248,0.0,11.2,1005.39,383.2,30.3,72,0.0,29.9,37.4,0.0,0,0.00,0.00,35.8,902,0.0,232,0.0,11.2
03/09/19,14:20,30.1,80,26.3,3.2,11.3,255,0.0,11.2,1005.25,383.2,30.4,72,6.4,30.1,38.0,0.0,0,0.00,0.00,36.7,888,0.0,260,0.0,11.2
03/09/19,14:25,30.1,80,26.3,3.2,12.9,258,0.0,11.2,1005.05,383.2,30.4,72,6.4,30.1,38.0,0.0,0,0.00,0.00,36.7,874,0.0,246,0.0,11.2
03/09/19,14:30,30.1,79,26.1,4.8,12.9,252,0.0,11.2,1004.95,383.2,30.4,72,3.2,30.1,37.7,0.0,0,0.00,0.00,36.3,859,0.0,250,0.0,11.2
03/09/19,14:35,29.9,80,26.1,4.8,12.9,238,0.0,11.2,1004.91,383.2,30.4,72,6.4,29.9,37.4,0.0,0,0.00,0.00,36.1,844,0.0,213,0.0,11.2
03/09/19,14:40,30.0,80,26.2,4.8,12.9,244,0.0,11.2,1004.88,383.2,30.4,72,6.4,30.0,37.7,0.0,0,0.00,0.00,36.2,828,0.0,248,0.0,11.2
03/09/19,14:45,30.1,80,26.3,4.8,12.9,251,0.0,11.2,1004.91,383.2,30.4,72,0.0,30.1,38.0,0.0,0,0.00,0.00,36.4,811,0.0,250,0.0,11.2
03/09/19,14:50,30.1,80,26.3,4.8,12.9,250,0.0,11.2,1004.95,383.2,30.5,72,0.0,30.1,38.0,0.0,0,0.00,0.00,36.4,795,0.0,229,0.0,11.2
03/09/19,15:00,29.9,80,26.1,4.8,11.3,265,0.0,11.2,1005.08,383.2,30.5,71,0.0,29.9,37.4,0.0,0,0.00,0.00,36.1,760,0.0,271,0.0,11.2
03/09/19,15:05,29.9,80,26.1,3.2,11.3,261,0.0,11.2,1005.12,383.2,30.5,71,0.0,29.9,37.4,0.0,0,0.00,0.00,36.4,741,0.0,261,0.0,11.2
03/09/19,15:10,29.7,81,26.1,3.2,11.3,256,0.0,11.2,1005.19,383.2,30.5,71,0.0,29.7,37.0,0.0,0,0.00,0.00,36.2,723,0.0,236,0.0,11.2
03/09/19,15:15,29.6,82,26.2,3.2,9.7,255,0.0,11.2,1005.25,383.2,30.5,71,6.4,29.6,37.0,0.0,0,0.00,0.00,36.2,704,0.0,293,0.0,11.2
03/09/19,15:20,29.6,83,26.4,3.2,20.9,288,34.8,12.0,1005.63,384.0,30.5,71,6.4,29.6,37.3,0.0,0,0.00,0.00,36.3,685,0.0,286,0.0,12.0
03/09/19,15:25,28.8,84,25.8,4.8,20.9,307,2.6,12.2,1005.69,384.2,30.5,71,4.8,28.8,35.0,0.0,0,0.00,0.00,34.8,665,0.0,331,0.0,12.2
03/09/19,15:30,27.7,86,25.1,4.8,17.7,343,1.6,12.4,1005.66,384.4,30.6,71,6.4,27.7,32.3,0.0,0,0.00,0.00,33.3,645,0.0,5,0.0,12.4
03/09/19,15:35,26.9,88,24.7,4.8,17.7,352,1.6,12.4,1005.69,384.4,30.6,71,1.6,26.9,30.5,0.0,0,0.00,0.00,32.2,624,0.0,311,0.0,12.4
03/09/19,15:40,26.4,90,24.6,4.8,11.3,340,1.0,12.4,1005.66,384.4,30.6,71,3.2,26.4,26.4,0.0,0,0.00,0.00,31.7,604,0.0,321,0.0,12.4
03/09/19,15:45,26.2,91,24.6,3.2,9.7,331,0.8,12.4,1005.73,384.4,30.6,71,4.8,26.2,26.2,0.0,0,0.00,0.00,31.8,583,0.0,332,0.0,12.4
03/09/19,15:50,26.1,91,24.5,3.2,9.7,330,0.0,12.4,1005.73,384.4,30.5,71,0.0,26.1,26.1,0.0,0,0.00,0.00,31.6,561,0.0,11,0.0,12.4
03/09/19,15:55,25.9,92,24.5,1.6,9.7,338,0.0,12.4,1005.79,384.4,30.5,71,0.0,25.9,25.9,0.0,0,0.00,0.00,31.7,540,0.0,11,0.0,12.4
03/09/19,16:00,25.9,92,24.5,0.0,8.0,13,0.0,12.4,1005.83,384.4,30.5,71,0.0,25.9,25.9,0.0,0,0.00,0.00,32.0,518,0.0,13,0.0,12.4
03/09/19,16:05,25.8,93,24.6,0.0,8.0,13,0.0,12.4,1005.83,384.4,30.5,71,0.0,25.8,25.8,0.0,0,0.00,0.00,32.0,495,0.0,13,0.0,12.4
03/09/19,16:10,25.8,93,24.6,0.0,0.0,0,0.0,12.4,1005.76,384.4,30.5,71,0.0,25.8,25.8,0.0,0,0.00,0.00,32.0,473,0.0,13,0.0,12.4
03/09/19,16:15,25.9,93,24.7,0.0,0.0,0,0.0,12.6,1005.66,384.6,30.5,71,0.0,25.9,25.9,0.0,0,0.00,0.00,32.1,450,0.0,13,0.0,12.6
03/09/19,16:20,25.9,93,24.7,0.0,0.0,0,0.0,12.6,1005.66,384.6,30.5,71,0.0,25.9,25.9,0.0,0,0.00,0.00,32.1,428,0.0,13,0.0,12.6
03/09/19,16:25,25.9,93,24.7,0.0,0.0,0,0.0,12.6,1005.63,384.6,30.5,71,0.0,25.9,25.9,0.0,0,0.00,0.00,32.1,405,0.0,13,0.0,12.6
03/09/19,16:30,25.9,94,24.9,0.0,0.0,0,0.0,12.6,1005.63,384.6,30.4,71,0.0,25.9,25.9,0.0,0,0.00,0.00,32.2,382,0.0,13,0.0,12.6
03/09/19,16:35,26.0,94,25.0,0.0,0.0,0,0.0,12.8,1005.59,384.8,30.4,71,0.0,26.0,26.0,0.0,0,0.00,0.00,32.4,358,0.0,13,0.0,12.8
03/09/19,16:40,26.0,94,25.0,0.0,0.0,0,1.4,12.8,1005.56,384.8,30.4,71,0.0,26.0,26.0,0.0,0,0.00,0.00,32.4,335,0.0,13,0.0,12.8
03/09/19,16:45,26.1,94,25.1,0.0,0.0,0,1.4,13.0,1005.56,385.0,30.4,71,0.0,26.1,26.1,0.0,0,0.00,0.00,32.6,312,0.0,13,0.0,13.0
03/09/19,16:50,26.1,94,25.1,0.0,0.0,0,1.2,13.0,1005.59,385.0,30.4,71,0.0,26.1,26.1,0.0,0,0.00,0.00,32.6,289,0.0,13,0.0,13.0
03/09/19,16:55,26.1,94,25.1,0.0,0.0,0,1.0,13.2,1005.63,385.2,30.4,71,0.0,26.1,26.1,0.0,0,0.00,0.00,32.6,265,0.0,13,0.0,13.2
03/09/19,17:00,26.1,94,25.1,0.0,0.0,0,1.0,13.2,1005.52,385.2,30.4,71,0.0,26.1,26.1,0.0,0,0.00,0.00,32.6,242,0.0,13,0.0,13.2
03/09/19,17:05,25.9,94,24.9,0.0,0.0,0,1.0,13.2,1005.42,385.2,30.4,71,0.0,25.9,25.9,0.0,0,0.00,0.00,32.2,220,0.0,13,0.0,13.2
03/09/19,17:10,25.9,94,24.9,0.0,0.0,0,0.8,13.2,1005.42,385.2,30.3,71,0.0,25.9,25.9,0.0,0,0.00,0.00,32.2,197,0.0,13,0.0,13.2
03/09/19,17:15,25.9,94,24.9,0.0,0.0,0,0.0,13.4,1005.52,385.4,30.3,71,0.0,25.9,25.9,0.0,0,0.00,0.00,32.2,175,0.0,13,0.0,13.4
03/09/19,17:20,25.9,94,24.9,0.0,0.0,0,0.0,13.4,1005.52,385.4,30.3,72,0.0,25.9,25.9,0.0,0,0.00,0.00,32.2,153,0.0,13,0.0,13.4
03/09/19,17:25,25.9,94,24.9,0.0,0.0,0,0.0,13.4,1005.49,385.4,30.3,72,0.0,25.9,25.9,0.0,0,0.00,0.00,32.2,131,0.0,13,0.0,13.4
03/09/19,17:30,25.9,94,24.9,0.0,0.0,0,0.0,13.4,1005.66,385.4,30.3,72,0.0,25.9,25.9,0.0,0,0.00,0.00,32.2,111,0.0,13,0.0,13.4
03/09/19,17:35,25.9,94,24.9,0.0,0.0,0,0.0,13.4,1005.76,385.4,30.3,72,0.0,25.9,25.9,0.0,0,0.00,0.00,32.2,91,0.0,13,0.0,13.4
