07/06/17,19:45,28.7,82,25.3,0.0,6.4,238,0.0,0.0,1006.30,431.0,31.9,70,0.0,28.7,34.3,0.0,0,0.00,0.00,35.3,0,0.0,238,0.0,0.0
07/06/17,19:50,28.7,82,25.3,0.0,4.8,238,0.0,0.0,1006.44,431.0,31.9,70,0.0,28.7,34.3,0.0,0,0.00,0.00,35.3,0,0.0,223,0.0,0.0
07/06/17,19:55,28.7,82,25.3,0.0,1.6,223,0.0,0.0,1006.40,431.0,31.9,70,0.0,28.7,34.3,0.0,0,0.00,0.00,35.3,0,0.0,223,0.0,0.0
07/06/17,20:00,28.7,82,25.3,0.0,0.0,0,0.0,0.0,1006.47,431.0,31.8,70,0.0,28.7,34.3,0.0,0,0.00,0.00,35.3,0,0.0,223,0.0,0.0
07/06/17,20:05,28.7,82,25.3,0.0,0.0,0,0.0,0.0,1006.51,431.0,31.8,70,0.0,28.7,34.3,0.0,0,0.00,0.00,35.3,0,0.0,223,0.0,0.0
07/06/17,20:10,28.6,82,25.2,0.0,3.2,154,0.0,0.0,1006.64,431.0,31.8,70,0.0,28.6,34.0,0.0,0,0.00,0.00,35.2,0,0.0,192,0.0,0.0
07/06/17,20:15,28.6,82,25.2,0.0,3.2,154,0.0,0.0,1006.71,431.0,31.8,70,0.0,28.6,34.0,0.0,0,0.00,0.00,35.2,0,0.0,191,0.0,0.0
07/06/17,20:20,28.6,83,25.4,0.0,0.0,0,0.0,0.0,1006.78,431.0,31.8,70,0.0,28.6,34.2,0.0,0,0.00,0.00,35.3,0,0.0,186,0.0,0.0
07/06/17,20:25,28.6,83,25.4,0.0,0.0,0,0.0,0.0,1006.88,431.0,31.8,70,0.0,28.6,34.2,0.0,0,0.00,0.00,35.3,0,0.0,185,0.0,0.0
07/06/17,20:30,28.5,83,25.3,0.0,1.6,186,0.0,0.0,1007.08,431.0,31.7,70,0.0,28.5,34.0,0.0,0,0.00,0.00,35.1,0,0.0,186,0.0,0.0
07/06/17,20:35,28.5,83,25.3,0.0,4.8,212,0.0,0.0,1007.22,431.0,31.7,70,0.0,28.5,34.0,0.0,0,0.00,0.00,35.1,0,0.0,211,0.0,0.0
07/06/17,20:40,28.6,83,25.4,0.0,11.3,214,0.0,0.0,1007.32,431.0,31.7,70,0.0,28.6,34.2,0.0,0,0.00,0.00,35.3,0,0.0,189,0.0,0.0
07/06/17,20:45,28.6,82,25.2,0.0,11.3,215,0.0,0.0,1007.49,431.0,31.7,70,0.0,28.6,34.0,0.0,0,0.00,0.00,35.2,0,0.0,209,0.0,0.0
07/06/17,20:50,28.6,82,25.2,0.0,6.4,220,0.0,0.0,1007.62,431.0,31.7,70,0.0,28.6,34.0,0.0,0,0.00,0.00,35.2,0,0.0,194,0.0,0.0
07/06/17,20:55,28.6,82,25.2,0.0,0.0,0,0.0,0.0,1007.56,431.0,31.7,70,0.0,28.6,34.0,0.0,0,0.00,0.00,35.2,0,0.0,198,0.0,0.0
07/06/17,21:00,28.6,82,25.2,0.0,0.0,0,0.0,0.0,1007.62,431.0,31.7,70,0.0,28.6,34.0,0.0,0,0.00,0.00,35.2,0,0.0,198,0.0,0.0
07/06/17,21:05,28.5,82,25.1,0.0,1.6,198,0.0,0.0,1007.72,431.0,31.6,70,0.0,28.5,33.8,0.0,0,0.00,0.00,35.0,0,0.0,198,0.0,0.0
07/06/17,21:10,28.4,82,25.0,0.0,8.0,199,0.0,0.0,1007.76,431.0,31.6,70,0.0,28.4,33.5,0.0,0,0.00,0.00,34.8,0,0.0,199,0.0,0.0
07/06/17,21:15,28.4,82,25.0,0.0,8.0,199,0.0,0.0,1007.79,431.0,31.6,70,0.0,28.4,33.5,0.0,0,0.00,0.00,34.8,0,0.0,199,0.0,0.0
07/06/17,21:20,28.4,82,25.0,0.0,4.8,201,0.0,0.0,1007.83,431.0,31.6,70,0.0,28.4,33.5,0.0,0,0.00,0.00,34.8,0,0.0,200,0.0,0.0
07/06/17,21:25,28.3,82,24.9,0.0,4.8,201,0.0,0.0,1008.10,431.0,31.6,70,0.0,28.3,33.2,0.0,0,0.00,0.00,34.7,0,0.0,200,0.0,0.0
07/06/17,21:30,28.3,82,24.9,0.0,4.8,201,0.0,0.0,1008.17,431.0,31.4,70,0.0,28.3,33.2,0.0,0,0.00,0.00,34.7,0,0.0,200,0.0,0.0
07/06/17,21:35,28.2,83,25.0,0.0,4.8,201,0.0,0.0,1008.17,431.0,31.4,70,0.0,28.2,33.1,0.0,0,0.00,0.00,34.7,0,0.0,200,0.0,0.0
07/06/17,21:40,28.1,83,24.9,0.0,0.0,0,0.0,0.0,1008.17,431.0,31.4,70,0.0,28.1,32.8,0.0,0,0.00,0.00,34.5,0,0.0,200,0.0,0.0
07/06/17,21:45,27.9,83,24.7,0.0,0.0,0,0.0,0.0,1008.23,431.0,31.4,70,0.0,27.9,32.3,0.0,0,0.00,0.00,34.2,0,0.0,200,0.0,0.0
07/06/17,21:50,27.9,84,24.9,0.0,0.0,0,0.0,0.0,1008.37,431.0,31.3,70,0.0,27.9,32.5,0.0,0,0.00,0.00,34.3,0,0.0,200,0.0,0.0
07/06/17,21:55,27.8,84,24.8,0.0,0.0,0,0.0,0.0,1008.47,431.0,31.3,70,0.0,27.8,32.2,0.0,0,0.00,0.00,34.1,0,0.0,200,0.0,0.0
07/06/17,22:00,27.8,84,24.8,0.0,0.0,0,0.0,0.0,1008.54,431.0,31.3,70,0.0,27.8,32.2,0.0,0,0.00,0.00,34.1,0,0.0,200,0.0,0.0
07/06/17,22:05,27.7,84,24.7,0.0,0.0,0,0.0,0.0,1008.50,431.0,31.3,71,0.0,27.7,31.9,0.0,0,0.00,0.00,34.0,0,0.0,200,0.0,0.0
07/06/17,22:10,27.7,84,24.7,0.0,0.0,0,0.0,0.0,1008.40,431.0,31.3,71,0.0,27.7,31.9,0.0,0,0.00,0.00,34.0,0,0.0,200,0.0,0.0
07/06/17,22:15,27.7,84,24.7,0.0,0.0,0,0.0,0.0,1008.47,431.0,31.2,71,0.0,27.7,31.9,0.0,0,0.00,0.00,34.0,0,0.0,200,0.0,0.0
07/06/17,22:20,27.6,84,24.7,0.0,0.0,0,0.0,0.0,1008.57,431.0,31.2,71,0.0,27.6,31.7,0.0,0,0.00,0.00,33.8,0,0.0,200,0.0,0.0
07/06/17,22:25,27.6,84,24.7,0.0,0.0,0,0.0,0.0,1008.61,431.0,31.2,71,0.0,27.6,31.7,0.0,0,0.00,0.00,33.8,0,0.0,200,0.0,0.0
07/06/17,22:30,27.6,84,24.7,0.0,0.0,0,0.0,0.0,1008.67,431.0,31.2,71,0.0,27.6,31.7,0.0,0,0.00,0.00,33.8,0,0.0,200,0.0,0.0
07/06/17,22:35,27.6,85,24.8,0.0,0.0,0,0.0,0.0,1008.77,431.0,31.2,71,0.0,27.6,31.8,0.0,0,0.00,0.00,33.9,0,0.0,200,0.0,0.0
07/06/17,22:40,27.7,85,24.9,0.0,0.0,0,0.0,0.0,1008.77,431.0,31.2,71,0.0,27.7,32.1,0.0,0,0.00,0.00,34.1,0,0.0,200,0.0,0.0
07/06/17,22:45,27.6,84,24.7,0.0,0.0,0,0.0,0.0,1008.81,431.0,31.2,71,0.0,27.6,31.7,0.0,0,0.00,0.00,33.8,0,0.0,200,0.0,0.0
07/06/17,22:50,27.7,84,24.7,0.0,0.0,0,0.0,0.0,1008.77,431.0,31.1,71,0.0,27.7,31.9,0.0,0,0.00,0.00,34.0,0,0.0,200,0.0,0.0
07/06/17,22:55,27.7,84,24.7,0.0,0.0,0,0.0,0.0,1008.84,431.0,31.1,71,0.0,27.7,31.9,0.0,0,0.00,0.00,34.0,0,0.0,200,0.0,0.0
07/06/17,23:00,27.8,84,24.8,0.0,0.0,0,0.0,0.0,1008.71,431.0,31.1,71,0.0,27.8,32.2,0.0,0,0.00,0.00,34.1,0,0.0,200,0.0,0.0
07/06/17,23:05,27.8,84,24.8,0.0,0.0,0,0.0,0.0,1008.64,431.0,31.1,71,0.0,27.8,32.2,0.0,0,0.00,0.00,34.1,0,0.0,200,0.0,0.0
07/06/17,23:10,27.8,84,24.8,0.0,0.0,0,0.0,0.0,1008.61,431.0,31.1,71,0.0,27.8,32.2,0.0,0,0.00,0.00,34.1,0,0.0,200,0.0,0.0
07/06/17,23:15,27.8,84,24.8,0.0,0.0,0,0.0,0.0,1008.64,431.0,31.1,71,0.0,27.8,32.2,0.0,0,0.00,0.00,34.1,0,0.0,200,0.0,0.0
07/06/17,23:20,27.8,84,24.8,0.0,0.0,0,0.0,0.0,1008.57,431.0,30.9,71,0.0,27.8,32.2,0.0,0,0.00,0.00,34.1,0,0.0,200,0.0,0.0
07/06/17,23:25,27.8,84,24.8,0.0,0.0,0,0.0,0.0,1008.47,431.0,30.9,71,0.0,27.8,32.2,0.0,0,0.00,0.00,34.1,0,0.0,200,0.0,0.0
07/06/17,23:30,27.9,84,24.9,0.0,1.6,201,0.0,0.0,1008.37,431.0,30.9,71,0.0,27.9,32.5,0.0,0,0.00,0.00,34.3,0,0.0,200,0.0,0.0
07/06/17,23:35,27.9,84,24.9,0.0,1.6,201,0.0,0.0,1008.33,431.0,30.9,71,0.0,27.9,32.5,0.0,0,0.00,0.00,34.3,0,0.0,200,0.0,0.0
07/06/17,23:40,28.1,84,25.1,0.0,0.0,0,0.0,0.0,1008.30,431.0,30.9,71,0.0,28.1,33.0,0.0,0,0.00,0.00,34.6,0,0.0,200,0.0,0.0
07/06/17,23:45,28.1,84,25.1,0.0,0.0,0,0.0,0.0,1008.27,431.0,30.9,71,0.0,28.1,33.0,0.0,0,0.00,0.00,34.6,0,0.0,200,0.0,0.0
07/06/17,23:50,28.1,84,25.1,0.0,0.0,0,0.0,0.0,1008.30,431.0,30.9,71,0.0,28.1,33.0,0.0,0,0.00,0.00,34.6,0,0.0,200,0.0,0.0
07/06/17,23:55,28.1,83,24.9,0.0,0.0,0,0.0,0.0,1008.30,431.0,30.8,71,0.0,28.1,32.8,0.0,0,0.00,0.00,34.5,0,0.0,200,0.0,0.0
08/06/17,00:00,28.1,84,25.1,0.0,0.0,0,0.0,0.0,1008.17,431.0,30.8,71,0.0,28.1,33.0,0.0,0,0.00,0.00,34.6,0,0.0,200,0.0,0.0
08/06/17,00:05,28.1,84,25.1,0.0,0.0,0,0.0,0.0,1008.13,431.0,30.8,71,0.0,28.1,33.0,0.0,0,0.00,0.00,34.6,0,0.0,200,0.0,0.0
08/06/17,00:10,28.1,84,25.1,0.0,0.0,0,0.0,0.0,1008.03,431.0,30.8,71,0.0,28.1,33.0,0.0,0,0.00,0.00,34.6,0,0.0,200,0.0,0.0
08/06/17,00:15,28.0,84,25.0,0.0,0.0,0,0.0,0.0,1007.86,431.0,30.8,71,0.0,28.0,32.7,0.0,0,0.00,0.00,34.5,0,0.0,200,0.0,0.0
08/06/17,00:20,28.0,84,25.0,0.0,0.0,0,0.0,0.0,1008.00,431.0,30.8,72,0.0,28.0,32.7,0.0,0,0.00,0.00,34.5,0,0.0,200,0.0,0.0
08/06/17,00:25,27.9,84,24.9,0.0,0.0,0,0.0,0.0,1007.96,431.0,30.8,72,0.0,27.9,32.5,0.0,0,0.00,0.00,34.3,0,0.0,200,0.0,0.0
08/06/17,00:30,27.9,84,24.9,0.0,0.0,0,0.0,0.0,1007.83,431.0,30.7,72,0.0,27.9,32.5,0.0,0,0.00,0.00,34.3,0,0.0,200,0.0,0.0
08/06/17,00:35,27.9,85,24.9,0.0,0.0,0,0.0,0.0,1007.76,431.0,30.7,72,0.0,27.9,32.5,0.0,0,0.00,0.00,34.3,0,0.0,200,0.0,0.0
08/06/17,00:40,27.8,85,25.0,0.0,0.0,0,0.0,0.0,1007.66,431.0,30.7,72,0.0,27.8,32.3,0.0,0,0.00,0.00,34.3,0,0.0,200,0.0,0.0
08/06/17,00:45,27.8,85,25.0,0.0,0.0,0,0.0,0.0,1007.59,431.0,30.7,72,0.0,27.8,32.3,0.0,0,0.00,0.00,34.3,0,0.0,200,0.0,0.0
08/06/17,00:50,27.8,85,25.0,0.0,0.0,0,0.0,0.0,1007.52,431.0,30.7,72,0.0,27.8,32.3,0.0,0,0.00,0.00,34.3,0,0.0,200,0.0,0.0
08/06/17,00:55,27.7,85,24.9,0.0,0.0,0,0.0,0.0,1007.45,431.0,30.7,72,0.0,27.7,32.1,0.0,0,0.00,0.00,34.1,0,0.0,200,0.0,0.0
08/06/17,01:00,27.7,85,24.9,0.0,6.4,200,0.0,0.0,1007.35,431.0,30.7,72,0.0,27.7,32.1,0.0,0,0.00,0.00,34.1,0,0.0,199,0.0,0.0
08/06/17,01:05,27.8,85,25.0,0.0,6.4,200,0.0,0.0,1007.28,431.0,30.6,72,0.0,27.8,32.3,0.0,0,0.00,0.00,34.3,0,0.0,199,0.0,0.0
08/06/17,01:10,27.8,85,25.0,0.0,0.0,0,0.0,0.0,1007.18,431.0,30.6,72,0.0,27.8,32.3,0.0,0,0.00,0.00,34.3,0,0.0,199,0.0,0.0
08/06/17,01:15,27.8,85,25.0,0.0,0.0,0,0.0,0.0,1007.25,431.0,30.6,72,0.0,27.8,32.3,0.0,0,0.00,0.00,34.3,0,0.0,199,0.0,0.0
08/06/17,01:20,27.8,85,25.0,0.0,0.0,0,0.0,0.0,1007.22,431.0,30.6,72,0.0,27.8,32.3,0.0,0,0.00,0.00,34.3,0,0.0,199,0.0,0.0
08/06/17,01:25,27.8,85,25.0,0.0,0.0,0,0.0,0.0,1007.22,431.0,30.6,72,0.0,27.8,32.3,0.0,0,0.00,0.00,34.3,0,0.0,199,0.0,0.0
08/06/17,01:30,27.8,85,25.0,0.0,0.0,0,0.0,0.0,1007.25,431.0,30.6,72,0.0,27.8,32.3,0.0,0,0.00,0.00,34.3,0,0.0,199,0.0,0.0
08/06/17,01:35,27.8,85,25.0,0.0,0.0,0,0.0,0.0,1007.15,431.0,30.6,72,0.0,27.8,32.3,0.0,0,0.00,0.00,34.3,0,0.0,199,0.0,0.0
08/06/17,01:40,27.9,85,25.1,0.0,0.0,0,0.0,0.0,1007.08,431.0,30.6,72,0.0,27.9,32.6,0.0,0,0.00,0.00,34.4,0,0.0,199,0.0,0.0
08/06/17,01:45,27.9,84,24.9,0.0,0.0,0,0.0,0.0,1007.15,431.0,30.6,72,0.0,27.9,32.5,0.0,0,0.00,0.00,34.3,0,0.0,199,0.0,0.0
08/06/17,01:50,28.0,84,25.0,0.0,0.0,0,0.0,0.0,1007.18,431.0,30.6,72,0.0,28.0,32.7,0.0,0,0.00,0.00,34.5,0,0.0,199,0.0,0.0
08/06/17,01:55,28.1,84,25.1,0.0,0.0,0,0.0,0.0,1007.15,431.0,30.6,72,0.0,28.1,33.0,0.0,0,0.00,0.00,34.6,0,0.0,199,0.0,0.0
08/06/17,02:00,28.3,83,25.1,0.0,11.3,224,0.0,0.0,1007.08,431.0,30.6,72,0.0,28.3,33.4,0.0,0,0.00,0.00,34.8,0,0.0,229,0.0,0.0
08/06/17,02:05,28.6,83,25.4,3.2,16.1,228,0.0,0.0,1007.08,431.0,30.6,72,8.0,28.6,34.2,0.0,0,0.00,0.00,34.7,0,0.0,230,0.0,0.0
08/06/17,02:10,28.7,83,25.5,3.2,16.1,229,0.0,0.0,1007.05,431.0,30.6,72,0.0,28.7,34.5,0.0,0,0.00,0.00,34.8,0,0.0,213,0.0,0.0
08/06/17,02:15,28.7,83,25.5,1.6,8.0,224,0.0,0.2,1006.81,431.2,30.6,72,0.0,28.7,34.5,0.0,0,0.00,0.00,35.1,0,0.0,212,0.0,0.2
08/06/17,02:20,28.6,83,25.4,1.6,14.5,211,0.0,0.2,1006.71,431.2,30.5,72,0.0,28.6,34.2,0.0,0,0.00,0.00,35.0,0,0.0,210,0.0,0.2
08/06/17,02:25,28.5,83,25.3,1.6,14.5,216,0.0,0.2,1006.68,431.2,30.5,72,0.0,28.5,34.0,0.0,0,0.00,0.00,34.8,0,0.0,243,0.0,0.2
08/06/17,02:30,28.5,83,25.3,1.6,11.3,227,0.0,0.2,1006.61,431.2,30.5,72,0.0,28.5,34.0,0.0,0,0.00,0.00,34.8,0,0.0,242,0.0,0.2
08/06/17,02:35,28.5,83,25.3,1.6,12.9,254,0.0,0.2,1006.54,431.2,30.5,72,1.6,28.5,34.0,0.0,0,0.00,0.00,34.8,0,0.0,229,0.0,0.2
08/06/17,02:40,28.6,82,25.2,1.6,17.7,242,0.0,0.2,1006.57,431.2,30.5,72,0.0,28.6,34.0,0.0,0,0.00,0.00,34.9,0,0.0,207,0.0,0.2
08/06/17,02:45,28.6,82,25.2,3.2,17.7,231,0.0,0.2,1006.51,431.2,30.5,72,0.0,28.6,34.0,0.0,0,0.00,0.00,34.5,0,0.0,219,0.0,0.2
08/06/17,02:50,28.7,82,25.3,3.2,19.3,234,0.0,0.2,1006.47,431.2,30.5,72,16.1,28.7,34.3,0.0,0,0.00,0.00,34.7,0,0.0,235,0.0,0.2
08/06/17,02:55,28.8,82,25.4,4.8,16.1,246,0.0,0.2,1006.51,431.2,30.5,72,4.8,28.8,34.6,0.0,0,0.00,0.00,34.6,0,0.0,198,0.0,0.2
08/06/17,03:00,28.8,82,25.4,6.4,16.1,230,0.0,0.2,1006.47,431.2,30.5,72,8.0,28.8,34.6,0.0,0,0.00,0.00,34.2,0,0.0,222,0.0,0.2
08/06/17,03:05,28.8,81,25.2,4.8,16.1,226,0.0,0.2,1006.51,431.2,30.5,72,3.2,28.8,34.4,0.0,0,0.00,0.00,34.4,0,0.0,240,0.0,0.2
08/06/17,03:10,28.8,82,25.4,3.2,12.9,223,0.0,0.2,1006.47,431.2,30.5,72,0.0,28.8,34.6,0.0,0,0.00,0.00,34.9,0,0.0,276,0.0,0.2
08/06/17,03:15,28.7,82,25.3,1.6,12.9,231,0.0,0.2,1006.54,431.2,30.5,72,0.0,28.7,34.3,0.0,0,0.00,0.00,35.0,0,0.0,229,0.0,0.2
08/06/17,03:20,28.7,82,25.3,3.2,12.9,233,0.0,0.2,1006.47,431.2,30.5,72,12.9,28.7,34.3,0.0,0,0.00,0.00,34.7,0,0.0,188,0.0,0.2
08/06/17,03:25,28.7,82,25.3,3.2,14.5,235,0.0,0.2,1006.34,431.2,30.5,72,0.0,28.7,34.3,0.0,0,0.00,0.00,34.7,0,0.0,234,0.0,0.2
08/06/17,03:30,28.7,82,25.3,1.6,14.5,235,0.0,0.2,1006.23,431.2,30.4,72,0.0,28.7,34.3,0.0,0,0.00,0.00,35.0,0,0.0,223,0.0,0.2
08/06/17,03:35,28.7,82,25.3,1.6,14.5,224,0.0,0.2,1006.34,431.2,30.4,72,0.0,28.7,34.3,0.0,0,0.00,0.00,35.0,0,0.0,213,0.0,0.2
08/06/17,03:40,28.7,82,25.3,1.6,11.3,221,0.0,0.2,1006.27,431.2,30.4,72,0.0,28.7,34.3,0.0,0,0.00,0.00,35.0,0,0.0,213,0.0,0.2
08/06/17,03:45,28.6,82,25.2,1.6,11.3,223,0.0,0.2,1006.20,431.2,30.4,72,0.0,28.6,34.0,0.0,0,0.00,0.00,34.9,0,0.0,224,0.0,0.2
08/06/17,03:50,28.6,82,25.2,1.6,11.3,223,0.0,0.2,1006.17,431.2,30.4,72,0.0,28.6,34.0,0.0,0,0.00,0.00,34.9,0,0.0,227,0.0,0.2
08/06/17,03:55,28.6,82,25.2,1.6,8.0,216,0.0,0.2,1006.13,431.2,30.4,72,0.0,28.6,34.0,0.0,0,0.00,0.00,34.9,0,0.0,214,0.0,0.2
08/06/17,04:00,28.6,82,25.2,1.6,16.1,233,0.0,0.2,1006.17,431.2,30.4,72,9.7,28.6,34.0,0.0,0,0.00,0.00,34.9,0,0.0,245,0.0,0.2
08/06/17,04:05,28.6,82,25.2,1.6,16.1,241,0.0,0.2,1006.23,431.2,30.4,72,3.2,28.6,34.0,0.0,0,0.00,0.00,34.9,0,0.0,253,0.0,0.2
08/06/17,04:10,28.6,82,25.2,1.6,17.7,229,0.0,0.2,1006.27,431.2,30.4,73,0.0,28.6,34.0,0.0,0,0.00,0.00,34.9,0,0.0,239,0.0,0.2
08/06/17,04:15,28.6,81,25.0,3.2,17.7,230,0.0,0.2,1006.30,431.2,30.4,72,3.2,28.6,33.8,0.0,0,0.00,0.00,34.4,0,0.0,259,0.0,0.2
08/06/17,04:20,28.5,80,24.7,3.2,17.7,237,0.0,0.2,1006.44,431.2,30.4,73,9.7,28.5,33.4,0.0,0,0.00,0.00,34.1,0,0.0,246,0.0,0.2
08/06/17,04:25,28.4,81,24.8,3.2,14.5,239,0.0,0.2,1006.40,431.2,30.4,73,8.0,28.4,33.3,0.0,0,0.00,0.00,34.1,0,0.0,243,0.0,0.2
08/06/17,04:30,28.3,80,24.5,4.8,14.5,233,0.0,0.2,1006.40,431.2,30.4,72,0.0,28.3,32.9,0.0,0,0.00,0.00,33.5,0,0.0,238,0.0,0.2
08/06/17,04:35,28.2,81,24.6,3.2,19.3,233,0.0,0.2,1006.54,431.2,30.4,72,0.0,28.2,32.8,0.0,0,0.00,0.00,33.8,0,0.0,222,0.0,0.2
08/06/17,04:40,28.1,81,24.5,1.6,19.3,248,0.0,0.2,1006.51,431.2,30.3,72,9.7,28.1,32.5,0.0,0,0.00,0.00,33.9,0,0.0,221,0.0,0.2
08/06/17,04:45,28.0,82,24.6,1.6,11.3,248,0.0,0.2,1006.47,431.2,30.3,72,0.0,28.0,32.4,0.0,0,0.00,0.00,33.9,0,0.0,255,0.0,0.2
08/06/17,04:50,28.0,82,24.6,1.6,11.3,240,0.0,0.2,1006.47,431.2,30.3,72,0.0,28.0,32.4,0.0,0,0.00,0.00,33.9,0,0.0,243,0.0,0.2
08/06/17,04:55,28.0,81,24.4,1.6,14.5,244,0.0,0.2,1006.51,431.2,30.3,72,11.3,28.0,32.3,0.0,0,0.00,0.00,33.8,0,0.0,241,0.0,0.2
08/06/17,05:00,28.0,81,24.4,1.6,14.5,244,0.0,0.2,1006.47,431.2,30.3,72,0.0,28.0,32.3,0.0,0,0.00,0.00,33.8,0,0.0,247,0.0,0.2
08/06/17,05:05,27.9,81,24.3,3.2,12.9,246,0.0,0.2,1006.47,431.2,30.3,72,4.8,27.9,32.0,0.0,0,0.00,0.00,33.3,0,0.0,243,0.0,0.2
08/06/17,05:10,28.0,81,24.4,1.6,12.9,246,0.0,0.2,1006.51,431.2,30.3,72,0.0,28.0,32.3,0.0,0,0.00,0.00,33.8,0,0.0,261,0.0,0.2
08/06/17,05:15,28.2,81,24.6,1.6,12.9,237,0.0,0.2,1006.54,431.2,30.3,72,0.0,28.2,32.8,0.0,0,0.00,0.00,34.1,0,0.0,230,0.0,0.2
08/06/17,05:20,28.3,81,24.7,1.6,12.9,235,0.0,0.2,1006.51,431.2,30.3,72,8.0,28.3,33.0,0.0,0,0.00,0.00,34.2,0,0.0,241,0.0,0.2
08/06/17,05:25,28.4,81,24.8,3.2,16.1,234,0.0,0.2,1006.54,431.2,30.3,72,12.9,28.4,33.3,0.0,0,0.00,0.00,34.1,0,0.0,259,0.0,0.2
08/06/17,05:30,28.6,80,24.8,4.8,20.9,234,0.0,0.2,1006.57,431.2,30.3,72,6.4,28.6,33.7,0.0,0,0.00,0.00,34.0,0,0.0,211,0.0,0.2
08/06/17,05:35,28.6,80,24.8,6.4,20.9,233,0.0,0.2,1006.54,431.2,30.2,72,1.6,28.6,33.7,0.0,0,0.00,0.00,33.7,0,0.0,239,0.0,0.2
08/06/17,05:40,28.6,80,24.8,3.2,14.5,229,0.0,0.2,1006.64,431.2,30.2,72,0.0,28.6,33.7,0.0,0,0.00,0.00,34.3,0,0.0,250,0.0,0.2
08/06/17,05:45,28.5,80,24.7,1.6,11.3,235,0.0,0.2,1006.78,431.2,30.2,72,0.0,28.5,33.4,0.0,0,0.00,0.00,34.4,0,0.0,241,0.0,0.2
08/06/17,05:50,28.5,80,24.7,1.6,12.9,251,0.0,0.2,1006.91,431.2,30.2,72,0.0,28.5,33.4,0.0,0,0.00,0.00,34.4,0,0.0,251,0.0,0.2
08/06/17,05:55,28.6,80,24.8,1.6,9.7,236,0.0,0.2,1006.98,431.2,30.2,72,9.7,28.6,33.7,0.0,0,0.00,0.00,34.6,0,0.0,230,0.0,0.2
08/06/17,06:00,28.6,81,25.0,3.2,14.5,246,0.0,0.2,1006.98,431.2,30.2,72,4.8,28.6,33.8,0.0,0,0.00,0.00,34.4,0,0.0,272,0.0,0.2
08/06/17,06:05,28.7,81,25.1,3.2,14.5,252,0.0,0.2,1007.08,431.2,30.2,72,0.0,28.7,34.1,0.0,0,0.00,0.00,34.6,2,0.0,261,0.0,0.2
08/06/17,06:10,28.7,81,25.1,1.6,11.3,255,0.0,0.2,1007.12,431.2,30.2,72,3.2,28.7,34.1,0.0,0,0.00,0.00,34.9,5,0.0,238,0.0,0.2
08/06/17,06:15,28.7,81,25.1,1.6,9.7,242,0.0,0.2,1007.25,431.2,30.2,72,0.0,28.7,34.1,0.0,0,0.00,0.00,34.9,11,0.0,246,0.0,0.2
08/06/17,06:20,28.8,81,25.2,1.6,14.5,245,0.0,0.2,1007.28,431.2,30.2,72,0.0,28.8,34.4,0.0,0,0.00,0.00,35.0,20,0.0,237,0.0,0.2
08/06/17,06:25,28.8,80,25.0,1.6,14.5,240,0.0,0.2,1007.32,431.2,30.2,72,0.0,28.8,34.2,0.0,0,0.00,0.00,34.9,31,0.0,246,0.0,0.2
08/06/17,06:30,28.8,80,25.0,1.6,14.5,232,0.0,0.2,1007.32,431.2,30.2,72,0.0,28.8,34.2,0.0,0,0.00,0.00,34.9,44,0.0,261,0.0,0.2
08/06/17,06:35,28.8,80,25.0,0.0,6.4,256,0.0,0.2,1007.42,431.2,30.2,72,0.0,28.8,34.2,0.0,0,0.00,0.00,35.2,59,0.0,268,0.0,0.2
08/06/17,06:40,28.9,80,25.1,0.0,6.4,257,0.0,0.2,1007.52,431.2,30.2,72,0.0,28.9,34.5,0.0,0,0.00,0.00,35.4,75,0.0,267,0.0,0.2
08/06/17,06:45,28.9,80,25.1,0.0,1.6,267,0.0,0.2,1007.59,431.2,30.2,72,0.0,28.9,34.5,0.0,0,0.00,0.00,35.4,92,0.0,267,0.0,0.2
08/06/17,06:50,28.9,81,25.3,0.0,6.4,267,0.0,0.2,1007.69,431.2,30.2,72,0.0,28.9,34.7,0.0,0,0.00,0.00,35.5,110,0.0,267,0.0,0.2
08/06/17,06:55,28.9,81,25.3,0.0,6.4,267,0.0,0.2,1007.79,431.2,30.2,72,0.0,28.9,34.7,0.0,0,0.00,0.00,35.5,129,0.0,267,0.0,0.2
08/06/17,07:00,29.0,80,25.2,1.6,22.5,236,0.0,0.2,1007.89,431.2,30.2,72,14.5,29.0,34.7,0.0,0,0.00,0.00,35.2,149,0.0,263,0.0,0.2
08/06/17,07:05,29.1,80,25.3,4.8,22.5,238,0.0,0.2,1008.00,431.2,30.2,72,3.2,29.1,35.0,0.0,0,0.00,0.00,34.8,169,0.0,250,0.0,0.2
08/06/17,07:10,29.2,79,25.2,4.8,17.7,239,0.0,0.2,1008.10,431.2,30.2,72,0.0,29.2,35.1,0.0,0,0.00,0.00,34.8,190,0.0,271,0.0,0.2
08/06/17,07:15,29.3,79,25.3,4.8,17.7,240,0.0,0.2,1008.20,431.2,30.2,72,0.0,29.3,35.4,0.0,0,0.00,0.00,35.0,211,0.0,252,0.0,0.2
08/06/17,07:20,29.4,80,25.6,3.2,16.1,243,0.0,0.2,1008.27,431.2,30.2,72,0.0,29.4,35.9,0.0,0,0.00,0.00,35.6,232,0.0,242,0.0,0.2
08/06/17,07:25,29.6,79,25.6,4.8,17.7,241,0.0,0.2,1008.33,431.2,30.2,72,1.6,29.6,36.2,0.0,0,0.00,0.00,35.5,254,0.0,248,0.0,0.2
