03/12/15,18:20,28.0,86,25.4,0.0,4.8,97,0.0,9.6,1010.60,985.2,32.1,70,0.0,28.0,33.1,0.0,0,0.00,0.00,34.7,0,0.0,63,0.0,9.6
03/12/15,18:25,27.7,86,25.1,0.0,3.2,101,0.0,9.6,1010.64,985.2,32.0,69,0.0,27.7,32.3,0.0,0,0.00,0.00,34.2,0,0.0,57,0.0,9.6
03/12/15,18:30,27.5,86,24.9,0.0,3.2,83,0.0,9.6,1010.54,985.2,32.0,68,0.0,27.5,31.7,0.0,0,0.00,0.00,33.9,0,0.0,180,0.0,9.6
03/12/15,18:35,27.4,86,24.8,0.0,1.6,215,0.0,9.6,1010.40,985.2,32.0,69,0.0,27.4,31.4,0.0,0,0.00,0.00,33.7,0,0.0,212,0.0,9.6
03/12/15,18:40,27.3,87,24.9,0.0,1.6,215,0.0,9.6,1009.99,985.2,32.0,68,0.0,27.3,31.4,0.0,0,0.00,0.00,33.7,0,0.0,265,0.0,9.6
03/12/15,18:45,27.3,88,25.1,0.0,0.0,0,0.0,9.6,1010.10,985.2,31.9,68,0.0,27.3,31.6,0.0,0,0.00,0.00,33.8,0,0.0,265,0.0,9.6
03/12/15,18:50,27.2,89,25.2,0.0,0.0,0,0.0,9.6,1010.06,985.2,31.9,68,0.0,27.2,31.5,0.0,0,0.00,0.00,33.8,0,0.0,265,0.0,9.6
03/12/15,18:55,27.2,89,25.2,0.0,0.0,0,0.0,9.6,1010.33,985.2,31.9,68,0.0,27.2,31.5,0.0,0,0.00,0.00,33.8,0,0.0,265,0.0,9.6
03/12/15,19:00,27.0,90,25.2,0.0,0.0,0,0.0,9.6,1010.67,985.2,31.8,68,0.0,27.0,31.1,0.0,0,0.00,0.00,33.6,0,0.0,271,0.0,9.6
03/12/15,19:05,26.8,91,25.2,0.0,0.0,0,0.0,9.6,1010.81,985.2,31.8,68,0.0,26.8,30.7,0.0,0,0.00,0.00,33.4,0,0.0,271,0.0,9.6
03/12/15,19:10,26.7,91,25.1,0.0,0.0,0,0.0,9.6,1010.87,985.2,31.8,69,0.0,26.7,30.4,0.0,0,0.00,0.00,33.2,0,0.0,48,0.0,9.6
03/12/15,19:15,26.6,91,25.0,0.0,0.0,0,0.0,9.6,1010.74,985.2,31.7,69,0.0,26.6,26.6,0.0,0,0.00,0.00,33.0,0,0.0,48,0.0,9.6
03/12/15,19:20,26.7,92,25.3,0.0,0.0,0,0.0,9.6,1010.74,985.2,31.7,69,0.0,26.7,30.6,0.0,0,0.00,0.00,33.3,0,0.0,174,0.0,9.6
03/12/15,19:25,26.7,91,25.1,0.0,0.0,0,0.0,9.6,1010.87,985.2,31.7,69,0.0,26.7,30.4,0.0,0,0.00,0.00,33.2,0,0.0,174,0.0,9.6
03/12/15,19:30,26.7,91,25.1,0.0,0.0,0,0.0,9.6,1010.91,985.2,31.7,70,0.0,26.7,30.4,0.0,0,0.00,0.00,33.2,0,0.0,174,0.0,9.6
03/12/15,19:35,26.7,91,25.1,0.0,0.0,0,0.0,9.6,1010.87,985.2,31.7,69,0.0,26.7,30.4,0.0,0,0.00,0.00,33.2,0,0.0,174,0.0,9.6
03/12/15,19:40,26.7,91,25.1,0.0,0.0,0,0.0,9.6,1010.84,985.2,31.6,69,0.0,26.7,30.4,0.0,0,0.00,0.00,33.2,0,0.0,174,0.0,9.6
03/12/15,19:45,26.6,92,25.2,0.0,0.0,0,0.0,9.6,1010.94,985.2,31.6,70,0.0,26.6,26.6,0.0,0,0.00,0.00,33.1,0,0.0,174,0.0,9.6
03/12/15,19:50,26.4,92,25.0,0.0,0.0,0,0.0,9.6,1010.91,985.2,31.6,70,0.0,26.4,26.4,0.0,0,0.00,0.00,32.8,0,0.0,174,0.0,9.6
03/12/15,19:55,26.4,92,25.0,0.0,0.0,0,0.0,9.6,1010.98,985.2,31.4,70,0.0,26.4,26.4,0.0,0,0.00,0.00,32.8,0,0.0,174,0.0,9.6
03/12/15,20:00,26.4,92,25.0,0.0,0.0,0,0.0,9.6,1011.15,985.2,31.4,70,0.0,26.4,26.4,0.0,0,0.00,0.00,32.8,0,0.0,174,0.0,9.6
03/12/15,20:05,26.4,92,25.0,0.0,0.0,0,0.0,9.6,1011.18,985.2,31.4,70,0.0,26.4,26.4,0.0,0,0.00,0.00,32.8,0,0.0,174,0.0,9.6
03/12/15,20:10,26.5,93,25.3,0.0,0.0,0,0.0,9.6,1011.31,985.2,31.4,71,0.0,26.5,26.5,0.0,0,0.00,0.00,33.1,0,0.0,174,0.0,9.6
03/12/15,20:15,26.5,93,25.3,0.0,0.0,0,0.0,9.6,1011.38,985.2,31.4,71,0.0,26.5,26.5,0.0,0,0.00,0.00,33.1,0,0.0,174,0.0,9.6
03/12/15,20:20,26.4,93,25.2,0.0,0.0,0,0.0,9.6,1011.45,985.2,31.4,71,0.0,26.4,26.4,0.0,0,0.00,0.00,32.9,0,0.0,174,0.0,9.6
03/12/15,20:25,26.4,93,25.2,0.0,0.0,0,0.0,9.6,1011.45,985.2,31.3,71,0.0,26.4,26.4,0.0,0,0.00,0.00,32.9,0,0.0,174,0.0,9.6
03/12/15,20:30,26.4,93,25.2,0.0,0.0,0,0.0,9.6,1011.59,985.2,31.3,71,0.0,26.4,26.4,0.0,0,0.00,0.00,32.9,0,0.0,174,0.0,9.6
03/12/15,20:35,26.4,93,25.2,0.0,0.0,0,0.0,9.6,1011.65,985.2,31.3,71,0.0,26.4,26.4,0.0,0,0.00,0.00,32.9,0,0.0,174,0.0,9.6
03/12/15,20:40,26.3,93,25.1,0.0,0.0,0,0.0,9.6,1011.79,985.2,31.3,71,0.0,26.3,26.3,0.0,0,0.00,0.00,32.8,0,0.0,174,0.0,9.6
03/12/15,20:45,26.3,93,25.1,0.0,0.0,0,0.0,9.6,1011.79,985.2,31.3,71,0.0,26.3,26.3,0.0,0,0.00,0.00,32.8,0,0.0,174,0.0,9.6
03/12/15,20:50,26.2,93,25.0,0.0,0.0,0,0.0,9.6,1011.75,985.2,31.3,71,0.0,26.2,26.2,0.0,0,0.00,0.00,32.6,0,0.0,174,0.0,9.6
03/12/15,20:55,26.2,93,25.0,0.0,0.0,0,0.0,9.6,1011.79,985.2,31.2,71,0.0,26.2,26.2,0.0,0,0.00,0.00,32.6,0,0.0,174,0.0,9.6
03/12/15,21:00,26.1,93,24.9,0.0,0.0,0,0.0,9.6,1011.86,985.2,31.2,72,0.0,26.1,26.1,0.0,0,0.00,0.00,32.5,0,0.0,126,0.0,9.6
03/12/15,21:05,26.1,93,24.9,0.0,0.0,0,0.0,9.6,1011.86,985.2,31.2,72,0.0,26.1,26.1,0.0,0,0.00,0.00,32.5,0,0.0,125,0.0,9.6
03/12/15,21:10,25.9,93,24.7,0.0,0.0,0,0.0,9.6,1011.92,985.2,31.2,71,0.0,25.9,25.9,0.0,0,0.00,0.00,32.1,0,0.0,125,0.0,9.6
03/12/15,21:15,25.9,93,24.7,0.0,0.0,0,0.0,9.6,1011.89,985.2,31.1,72,0.0,25.9,25.9,0.0,0,0.00,0.00,32.1,0,0.0,125,0.0,9.6
03/12/15,21:20,25.9,93,24.7,0.0,0.0,0,0.0,9.6,1011.99,985.2,31.1,72,0.0,25.9,25.9,0.0,0,0.00,0.00,32.1,0,0.0,125,0.0,9.6
03/12/15,21:25,25.8,93,24.6,0.0,0.0,0,0.0,9.6,1011.96,985.2,31.1,72,0.0,25.8,25.8,0.0,0,0.00,0.00,32.0,0,0.0,125,0.0,9.6
03/12/15,21:30,25.8,93,24.6,0.0,0.0,0,0.0,9.6,1012.09,985.2,31.1,72,0.0,25.8,25.8,0.0,0,0.00,0.00,32.0,0,0.0,126,0.0,9.6
03/12/15,21:35,25.8,93,24.6,0.0,0.0,0,0.0,9.6,1012.23,985.2,31.1,72,0.0,25.8,25.8,0.0,0,0.00,0.00,32.0,0,0.0,125,0.0,9.6
03/12/15,21:40,25.7,93,24.5,0.0,0.0,0,0.0,9.6,1012.13,985.2,30.9,72,0.0,25.7,25.7,0.0,0,0.00,0.00,31.8,0,0.0,125,0.0,9.6
03/12/15,21:45,25.7,93,24.5,0.0,0.0,0,0.0,9.6,1012.19,985.2,30.9,72,0.0,25.7,25.7,0.0,0,0.00,0.00,31.8,0,0.0,125,0.0,9.6
03/12/15,21:50,25.7,93,24.5,0.0,0.0,0,0.0,9.6,1012.19,985.2,30.9,72,0.0,25.7,25.7,0.0,0,0.00,0.00,31.8,0,0.0,125,0.0,9.6
03/12/15,21:55,25.6,93,24.4,0.0,0.0,0,0.0,9.6,1012.19,985.2,30.9,72,0.0,25.6,25.6,0.0,0,0.00,0.00,31.7,0,0.0,125,0.0,9.6
03/12/15,22:00,25.5,93,24.3,0.0,0.0,0,0.0,9.6,1012.26,985.2,30.8,72,0.0,25.5,25.5,0.0,0,0.00,0.00,31.5,0,0.0,125,0.0,9.6
03/12/15,22:05,25.5,93,24.3,0.0,0.0,0,0.0,9.6,1012.19,985.2,30.8,72,0.0,25.5,25.5,0.0,0,0.00,0.00,31.5,0,0.0,125,0.0,9.6
03/12/15,22:10,25.6,93,24.4,0.0,0.0,0,0.0,9.6,1012.23,985.2,30.8,71,0.0,25.6,25.6,0.0,0,0.00,0.00,31.7,0,0.0,125,0.0,9.6
03/12/15,22:15,25.5,93,24.3,0.0,0.0,0,0.0,9.6,1012.23,985.2,30.8,72,0.0,25.5,25.5,0.0,0,0.00,0.00,31.5,0,0.0,125,0.0,9.6
03/12/15,22:20,25.5,93,24.3,0.0,0.0,0,0.0,9.6,1012.26,985.2,30.7,72,0.0,25.5,25.5,0.0,0,0.00,0.00,31.5,0,0.0,125,0.0,9.6
03/12/15,22:25,25.5,94,24.5,0.0,0.0,0,0.0,9.6,1012.33,985.2,30.7,72,0.0,25.5,25.5,0.0,0,0.00,0.00,31.6,0,0.0,125,0.0,9.6
03/12/15,22:30,25.5,93,24.3,0.0,0.0,0,0.0,9.6,1012.40,985.2,30.7,72,0.0,25.5,25.5,0.0,0,0.00,0.00,31.5,0,0.0,125,0.0,9.6
03/12/15,22:35,25.5,94,24.5,0.0,0.0,0,0.0,9.6,1012.33,985.2,30.7,72,0.0,25.5,25.5,0.0,0,0.00,0.00,31.6,0,0.0,125,0.0,9.6
03/12/15,22:40,25.5,94,24.5,0.0,0.0,0,0.0,9.6,1012.40,985.2,30.7,72,0.0,25.5,25.5,0.0,0,0.00,0.00,31.6,0,0.0,125,0.0,9.6
03/12/15,22:45,25.4,94,24.4,0.0,0.0,0,0.0,9.6,1012.36,985.2,30.6,72,0.0,25.4,25.4,0.0,0,0.00,0.00,31.4,0,0.0,125,0.0,9.6
03/12/15,22:50,25.4,94,24.4,0.0,0.0,0,0.0,9.6,1012.40,985.2,30.6,72,0.0,25.4,25.4,0.0,0,0.00,0.00,31.4,0,0.0,125,0.0,9.6
03/12/15,22:55,25.4,94,24.4,0.0,0.0,0,0.0,9.6,1012.36,985.2,30.6,72,0.0,25.4,25.4,0.0,0,0.00,0.00,31.4,0,0.0,125,0.0,9.6
03/12/15,23:00,25.4,94,24.4,0.0,0.0,0,0.0,9.6,1012.40,985.2,30.6,72,0.0,25.4,25.4,0.0,0,0.00,0.00,31.4,0,0.0,125,0.0,9.6
03/12/15,23:05,25.4,94,24.4,0.0,0.0,0,0.0,9.6,1012.40,985.2,30.6,72,0.0,25.4,25.4,0.0,0,0.00,0.00,31.4,0,0.0,125,0.0,9.6
03/12/15,23:10,25.4,94,24.4,0.0,0.0,0,0.0,9.6,1012.33,985.2,30.5,72,0.0,25.4,25.4,0.0,0,0.00,0.00,31.4,0,0.0,125,0.0,9.6
03/12/15,23:15,25.3,94,24.3,0.0,0.0,0,0.0,9.6,1012.30,985.2,30.5,73,0.0,25.3,25.3,0.0,0,0.00,0.00,31.3,0,0.0,125,0.0,9.6
03/12/15,23:20,25.3,94,24.3,0.0,0.0,0,0.0,9.6,1012.30,985.2,30.5,73,0.0,25.3,25.3,0.0,0,0.00,0.00,31.3,0,0.0,125,0.0,9.6
03/12/15,23:25,25.3,94,24.3,0.0,0.0,0,0.0,9.6,1012.30,985.2,30.5,73,0.0,25.3,25.3,0.0,0,0.00,0.00,31.3,0,0.0,125,0.0,9.6
03/12/15,23:30,25.3,94,24.3,0.0,0.0,0,0.0,9.6,1012.19,985.2,30.5,73,0.0,25.3,25.3,0.0,0,0.00,0.00,31.3,0,0.0,125,0.0,9.6
03/12/15,23:35,25.2,94,24.2,0.0,0.0,0,0.0,9.6,1012.13,985.2,30.4,73,0.0,25.2,25.2,0.0,0,0.00,0.00,31.1,0,0.0,125,0.0,9.6
03/12/15,23:40,25.2,94,24.2,0.0,0.0,0,0.0,9.6,1012.16,985.2,30.4,73,0.0,25.2,25.2,0.0,0,0.00,0.00,31.1,0,0.0,125,0.0,9.6
03/12/15,23:45,25.2,94,24.2,0.0,0.0,0,0.0,9.6,1012.19,985.2,30.4,73,0.0,25.2,25.2,0.0,0,0.00,0.00,31.1,0,0.0,125,0.0,9.6
03/12/15,23:50,25.2,94,24.2,0.0,0.0,0,0.0,9.6,1012.19,985.2,30.4,73,0.0,25.2,25.2,0.0,0,0.00,0.00,31.1,0,0.0,125,0.0,9.6
03/12/15,23:55,25.2,94,24.2,0.0,0.0,0,0.0,9.6,1012.19,985.2,30.4,73,0.0,25.2,25.2,0.0,0,0.00,0.00,31.1,0,0.0,125,0.0,9.6
04/12/15,00:00,25.2,94,24.2,0.0,0.0,0,0.0,0.0,1012.16,985.2,30.3,73,0.0,25.2,25.2,0.0,0,0.00,0.00,31.1,0,0.0,125,0.0,0.0
04/12/15,00:05,25.1,94,24.1,0.0,0.0,0,0.0,0.0,1012.09,985.2,30.3,73,0.0,25.1,25.1,0.0,0,0.00,0.00,31.0,0,0.0,125,0.0,0.0
04/12/15,00:10,25.1,94,24.1,0.0,0.0,0,0.0,0.0,1012.03,985.2,30.3,73,0.0,25.1,25.1,0.0,0,0.00,0.00,31.0,0,0.0,125,0.0,0.0
04/12/15,00:15,25.1,94,24.1,0.0,0.0,0,0.0,0.0,1012.03,985.2,30.2,72,0.0,25.1,25.1,0.0,0,0.00,0.00,31.0,0,0.0,125,0.0,0.0
04/12/15,00:20,25.1,94,24.1,0.0,0.0,0,0.0,0.0,1011.99,985.2,30.1,67,0.0,25.1,25.1,0.0,0,0.00,0.00,31.0,0,0.0,125,0.0,0.0
04/12/15,00:25,25.0,94,24.0,0.0,0.0,0,0.0,0.0,1011.96,985.2,29.7,63,0.0,25.0,25.0,0.0,0,0.00,0.00,30.8,0,0.0,125,0.0,0.0
04/12/15,00:30,24.9,94,23.9,0.0,0.0,0,0.0,0.0,1011.92,985.2,29.4,62,0.0,24.9,24.9,0.0,0,0.00,0.00,30.6,0,0.0,125,0.0,0.0
04/12/15,00:35,24.9,94,23.9,0.0,0.0,0,0.0,0.0,1011.79,985.2,29.3,59,0.0,24.9,24.9,0.0,0,0.00,0.00,30.6,0,0.0,125,0.0,0.0
04/12/15,00:40,24.8,94,23.8,0.0,0.0,0,0.0,0.0,1011.82,985.2,29.2,60,0.0,24.8,24.8,0.0,0,0.00,0.00,30.5,0,0.0,125,0.0,0.0
04/12/15,00:45,24.8,94,23.8,0.0,0.0,0,0.0,0.0,1011.82,985.2,29.1,60,0.0,24.8,24.8,0.0,0,0.00,0.00,30.5,0,0.0,125,0.0,0.0
04/12/15,00:50,24.8,94,23.8,0.0,0.0,0,0.0,0.0,1011.82,985.2,29.2,60,0.0,24.8,24.8,0.0,0,0.00,0.00,30.5,0,0.0,125,0.0,0.0
04/12/15,00:55,24.8,94,23.8,0.0,0.0,0,0.0,0.0,1011.75,985.2,29.2,61,0.0,24.8,24.8,0.0,0,0.00,0.00,30.5,0,0.0,125,0.0,0.0
04/12/15,01:00,24.8,94,23.8,0.0,0.0,0,0.0,0.0,1011.72,985.2,29.2,61,0.0,24.8,24.8,0.0,0,0.00,0.00,30.5,0,0.0,125,0.0,0.0
04/12/15,01:05,24.8,94,23.8,0.0,0.0,0,0.0,0.0,1011.72,985.2,29.1,61,0.0,24.8,24.8,0.0,0,0.00,0.00,30.5,0,0.0,125,0.0,0.0
04/12/15,01:10,24.7,94,23.7,0.0,0.0,0,0.0,0.0,1011.62,985.2,29.1,61,0.0,24.7,24.7,0.0,0,0.00,0.00,30.3,0,0.0,125,0.0,0.0
04/12/15,01:15,24.7,94,23.7,0.0,0.0,0,0.0,0.0,1011.55,985.2,29.1,61,0.0,24.7,24.7,0.0,0,0.00,0.00,30.3,0,0.0,125,0.0,0.0
04/12/15,01:20,24.7,94,23.7,0.0,0.0,0,0.0,0.0,1011.55,985.2,29.1,61,0.0,24.7,24.7,0.0,0,0.00,0.00,30.3,0,0.0,125,0.0,0.0
04/12/15,01:25,24.7,94,23.7,0.0,0.0,0,0.0,0.0,1011.55,985.2,29.1,61,0.0,24.7,24.7,0.0,0,0.00,0.00,30.3,0,0.0,125,0.0,0.0
04/12/15,01:30,24.7,94,23.7,0.0,0.0,0,0.0,0.0,1011.45,985.2,28.9,61,0.0,24.7,24.7,0.0,0,0.00,0.00,30.3,0,0.0,125,0.0,0.0
04/12/15,01:35,24.6,94,23.6,0.0,0.0,0,0.0,0.2,1011.42,985.4,28.9,61,0.0,24.6,24.6,0.0,0,0.00,0.00,30.2,0,0.0,125,0.0,0.2
04/12/15,01:40,24.6,94,23.6,0.0,0.0,0,0.0,0.2,1011.42,985.4,28.9,61,0.0,24.6,24.6,0.0,0,0.00,0.00,30.2,0,0.0,125,0.0,0.2
04/12/15,01:45,24.6,94,23.6,0.0,0.0,0,0.0,0.2,1011.42,985.4,28.8,61,0.0,24.6,24.6,0.0,0,0.00,0.00,30.2,0,0.0,125,0.0,0.2
04/12/15,01:50,24.6,94,23.6,0.0,0.0,0,0.0,0.2,1011.42,985.4,28.8,61,0.0,24.6,24.6,0.0,0,0.00,0.00,30.2,0,0.0,125,0.0,0.2
04/12/15,01:55,24.6,94,23.6,0.0,0.0,0,0.0,0.2,1011.42,985.4,28.8,61,0.0,24.6,24.6,0.0,0,0.00,0.00,30.2,0,0.0,125,0.0,0.2
04/12/15,02:00,24.6,94,23.6,0.0,0.0,0,0.0,0.2,1011.48,985.4,28.7,61,0.0,24.6,24.6,0.0,0,0.00,0.00,30.2,0,0.0,125,0.0,0.2
04/12/15,02:05,24.5,94,23.5,0.0,0.0,0,0.0,0.2,1011.42,985.4,28.7,61,0.0,24.5,24.5,0.0,0,0.00,0.00,30.0,0,0.0,125,0.0,0.2
04/12/15,02:10,24.5,94,23.5,0.0,0.0,0,0.0,0.2,1011.38,985.4,28.7,61,0.0,24.5,24.5,0.0,0,0.00,0.00,30.0,0,0.0,125,0.0,0.2
04/12/15,02:15,24.4,94,23.4,0.0,0.0,0,0.0,0.2,1011.28,985.4,28.6,61,0.0,24.4,24.4,0.0,0,0.00,0.00,29.9,0,0.0,125,0.0,0.2
04/12/15,02:20,24.4,94,23.4,0.0,0.0,0,0.0,0.2,1011.18,985.4,28.6,61,0.0,24.4,24.4,0.0,0,0.00,0.00,29.9,0,0.0,125,0.0,0.2
04/12/15,02:25,24.4,94,23.4,0.0,0.0,0,0.0,0.2,1011.08,985.4,28.6,61,0.0,24.4,24.4,0.0,0,0.00,0.00,29.9,0,0.0,125,0.0,0.2
04/12/15,02:30,24.4,94,23.4,0.0,0.0,0,0.0,0.2,1011.04,985.4,28.5,61,0.0,24.4,24.4,0.0,0,0.00,0.00,29.9,0,0.0,125,0.0,0.2
04/12/15,02:35,24.4,94,23.4,0.0,0.0,0,0.0,0.2,1011.01,985.4,28.5,60,0.0,24.4,24.4,0.0,0,0.00,0.00,29.9,0,0.0,125,0.0,0.2
04/12/15,02:40,24.4,94,23.4,0.0,0.0,0,0.0,0.2,1011.01,985.4,28.5,60,0.0,24.4,24.4,0.0,0,0.00,0.00,29.9,0,0.0,125,0.0,0.2
04/12/15,02:45,24.3,94,23.3,0.0,0.0,0,0.0,0.2,1010.98,985.4,28.4,60,0.0,24.3,24.3,0.0,0,0.00,0.00,29.7,0,0.0,125,0.0,0.2
04/12/15,02:50,24.3,94,23.3,0.0,0.0,0,0.0,0.2,1010.98,985.4,28.4,60,0.0,24.3,24.3,0.0,0,0.00,0.00,29.7,0,0.0,125,0.0,0.2
04/12/15,02:55,24.3,94,23.3,0.0,0.0,0,0.0,0.2,1010.91,985.4,28.4,60,0.0,24.3,24.3,0.0,0,0.00,0.00,29.7,0,0.0,125,0.0,0.2
04/12/15,03:00,24.3,94,23.3,0.0,0.0,0,0.0,0.2,1010.84,985.4,28.4,60,0.0,24.3,24.3,0.0,0,0.00,0.00,29.7,0,0.0,125,0.0,0.2
04/12/15,03:05,24.3,94,23.3,0.0,0.0,0,0.0,0.2,1010.77,985.4,28.3,60,0.0,24.3,24.3,0.0,0,0.00,0.00,29.7,0,0.0,125,0.0,0.2
04/12/15,03:10,24.3,94,23.3,0.0,0.0,0,0.0,0.2,1010.70,985.4,28.3,60,0.0,24.3,24.3,0.0,0,0.00,0.00,29.7,0,0.0,125,0.0,0.2
04/12/15,03:15,24.3,94,23.3,0.0,0.0,0,0.0,0.2,1010.70,985.4,28.3,60,0.0,24.3,24.3,0.0,0,0.00,0.00,29.7,0,0.0,125,0.0,0.2
04/12/15,03:20,24.3,94,23.3,0.0,0.0,0,0.0,0.2,1010.70,985.4,28.2,60,0.0,24.3,24.3,0.0,0,0.00,0.00,29.7,0,0.0,125,0.0,0.2
04/12/15,03:25,24.2,94,23.2,0.0,0.0,0,0.0,0.2,1010.74,985.4,28.2,60,0.0,24.2,24.2,0.0,0,0.00,0.00,29.5,0,0.0,125,0.0,0.2
04/12/15,03:30,24.2,94,23.2,0.0,0.0,0,0.0,0.2,1010.77,985.4,28.2,60,0.0,24.2,24.2,0.0,0,0.00,0.00,29.5,0,0.0,125,0.0,0.2
04/12/15,03:35,24.2,94,23.2,0.0,0.0,0,0.0,0.2,1010.81,985.4,28.1,60,0.0,24.2,24.2,0.0,0,0.00,0.00,29.5,0,0.0,125,0.0,0.2
04/12/15,03:40,24.3,94,23.3,0.0,0.0,0,0.0,0.2,1010.84,985.4,28.1,60,0.0,24.3,24.3,0.0,0,0.00,0.00,29.7,0,0.0,125,0.0,0.2
04/12/15,03:45,24.3,94,23.3,0.0,0.0,0,0.0,0.2,1010.81,985.4,28.1,59,0.0,24.3,24.3,0.0,0,0.00,0.00,29.7,0,0.0,125,0.0,0.2
04/12/15,03:50,24.4,94,23.4,0.0,0.0,0,0.0,0.2,1010.70,985.4,28.1,59,0.0,24.4,24.4,0.0,0,0.00,0.00,29.9,0,0.0,125,0.0,0.2
04/12/15,03:55,24.4,94,23.4,0.0,0.0,0,0.0,0.2,1010.54,985.4,27.9,59,0.0,24.4,24.4,0.0,0,0.00,0.00,29.9,0,0.0,125,0.0,0.2
04/12/15,04:00,24.4,94,23.4,0.0,0.0,0,0.0,0.2,1010.54,985.4,27.9,59,0.0,24.4,24.4,0.0,0,0.00,0.00,29.9,0,0.0,125,0.0,0.2
04/12/15,04:05,24.3,94,23.3,0.0,0.0,0,0.0,0.2,1010.57,985.4,27.9,59,0.0,24.3,24.3,0.0,0,0.00,0.00,29.7,0,0.0,125,0.0,0.2
04/12/15,04:10,24.3,94,23.3,0.0,0.0,0,0.0,0.2,1010.60,985.4,27.9,59,0.0,24.3,24.3,0.0,0,0.00,0.00,29.7,0,0.0,125,0.0,0.2
04/12/15,04:15,24.2,94,23.2,0.0,0.0,0,0.0,0.2,1010.57,985.4,27.8,60,0.0,24.2,24.2,0.0,0,0.00,0.00,29.5,0,0.0,125,0.0,0.2
04/12/15,04:20,24.2,94,23.2,0.0,0.0,0,0.0,0.2,1010.60,985.4,27.8,60,0.0,24.2,24.2,0.0,0,0.00,0.00,29.5,0,0.0,125,0.0,0.2
04/12/15,04:25,24.2,94,23.2,0.0,0.0,0,0.0,0.2,1010.50,985.4,27.8,60,0.0,24.2,24.2,0.0,0,0.00,0.00,29.5,0,0.0,125,0.0,0.2
04/12/15,04:30,24.1,94,23.1,0.0,0.0,0,0.0,0.2,1010.50,985.4,27.8,60,0.0,24.1,24.1,0.0,0,0.00,0.00,29.4,0,0.0,125,0.0,0.2
04/12/15,04:35,24.1,94,23.1,0.0,0.0,0,0.0,0.2,1010.54,985.4,27.8,60,0.0,24.1,24.1,0.0,0,0.00,0.00,29.4,0,0.0,125,0.0,0.2
04/12/15,04:40,24.0,94,23.0,0.0,0.0,0,0.0,0.2,1010.60,985.4,27.8,60,0.0,24.0,24.0,0.0,0,0.00,0.00,29.2,0,0.0,125,0.0,0.2
04/12/15,04:45,24.0,94,23.0,0.0,0.0,0,0.0,0.2,1010.74,985.4,27.8,60,0.0,24.0,24.0,0.0,0,0.00,0.00,29.2,0,0.0,125,0.0,0.2
04/12/15,04:50,24.0,94,23.0,0.0,0.0,0,0.0,0.2,1010.81,985.4,27.8,60,0.0,24.0,24.0,0.0,0,0.00,0.00,29.2,0,0.0,125,0.0,0.2
04/12/15,04:55,24.0,94,23.0,0.0,0.0,0,0.0,0.2,1010.94,985.4,27.8,60,0.0,24.0,24.0,0.0,0,0.00,0.00,29.2,0,0.0,125,0.0,0.2
04/12/15,05:00,24.1,94,23.1,0.0,0.0,0,0.0,0.2,1011.01,985.4,27.7,60,0.0,24.1,24.1,0.0,0,0.00,0.00,29.4,0,0.0,125,0.0,0.2
04/12/15,05:05,24.1,94,23.1,0.0,0.0,0,0.0,0.2,1011.18,985.4,27.7,60,0.0,24.1,24.1,0.0,0,0.00,0.00,29.4,0,0.0,125,0.0,0.2
04/12/15,05:10,24.1,94,23.1,0.0,0.0,0,0.0,0.2,1011.31,985.4,27.7,60,0.0,24.1,24.1,0.0,0,0.00,0.00,29.4,0,0.0,136,0.0,0.2
04/12/15,05:15,24.2,94,23.2,0.0,0.0,0,0.0,0.2,1011.48,985.4,27.7,61,0.0,24.2,24.2,0.0,0,0.00,0.00,29.5,0,0.0,136,0.0,0.2
04/12/15,05:20,24.2,94,23.2,0.0,0.0,0,0.0,0.2,1011.38,985.4,27.7,61,0.0,24.2,24.2,0.0,0,0.00,0.00,29.5,0,0.0,136,0.0,0.2
04/12/15,05:25,24.2,94,23.2,0.0,0.0,0,0.0,0.2,1011.48,985.4,27.6,60,0.0,24.2,24.2,0.0,0,0.00,0.00,29.5,0,0.0,136,0.0,0.2
04/12/15,05:30,24.2,94,23.2,0.0,0.0,0,0.0,0.2,1011.69,985.4,27.6,60,0.0,24.2,24.2,0.0,0,0.00,0.00,29.5,0,0.0,136,0.0,0.2
04/12/15,05:35,24.3,94,23.3,0.0,0.0,0,0.0,0.2,1011.59,985.4,27.6,60,0.0,24.3,24.3,0.0,0,0.00,0.00,29.7,0,0.0,136,0.0,0.2
04/12/15,05:40,24.3,94,23.3,0.0,0.0,0,0.0,0.2,1011.55,985.4,27.6,60,0.0,24.3,24.3,0.0,0,0.00,0.00,29.7,0,0.0,136,0.0,0.2
04/12/15,05:45,24.3,94,23.3,0.0,0.0,0,0.0,0.2,1011.59,985.4,27.6,60,0.0,24.3,24.3,0.0,0,0.00,0.00,29.7,0,0.0,136,0.0,0.2
04/12/15,05:50,24.3,94,23.3,0.0,0.0,0,0.0,0.2,1011.72,985.4,27.4,60,0.0,24.3,24.3,0.0,0,0.00,0.00,29.7,0,0.0,136,0.0,0.2
04/12/15,05:55,24.3,94,23.3,0.0,0.0,0,0.0,0.2,1011.69,985.4,27.4,60,0.0,24.3,24.3,0.0,0,0.00,0.00,29.7,0,0.0,136,0.0,0.2
04/12/15,06:00,24.4,94,23.4,0.0,0.0,0,0.0,0.2,1011.59,985.4,27.4,61,0.0,24.4,24.4,0.0,0,0.00,0.00,29.9,0,0.0,136,0.0,0.2
