06/08/15,16:10,31.2,70,25.1,6.4,16.1,229,0.0,0.0,1002.88,427.2,33.8,58,3.2,31.2,38.1,0.0,0,0.00,0.00,36.4,518,0.0,249,0.0,0.0
06/08/15,16:15,31.1,70,25.0,6.4,16.1,230,0.0,0.0,1002.88,427.2,33.8,58,3.2,31.1,37.9,0.0,0,0.00,0.00,36.3,496,0.0,213,0.0,0.0
06/08/15,16:20,30.9,70,24.8,4.8,14.5,232,0.0,0.0,1002.85,427.2,33.8,58,8.0,30.9,37.3,0.0,0,0.00,0.00,36.3,475,0.0,259,0.0,0.0
06/08/15,16:25,30.9,70,24.8,6.4,14.5,238,0.0,0.0,1002.78,427.2,33.8,58,4.8,30.9,37.3,0.0,0,0.00,0.00,36.0,453,0.0,275,0.0,0.0
06/08/15,16:30,30.8,71,24.9,4.8,11.3,232,0.0,0.0,1002.81,427.2,33.8,58,8.0,30.8,37.4,0.0,0,0.00,0.00,36.3,431,0.0,236,0.0,0.0
06/08/15,16:35,30.7,72,25.1,4.8,12.9,228,0.0,0.0,1002.71,427.2,33.8,58,6.4,30.7,37.4,0.0,0,0.00,0.00,36.2,409,0.0,215,0.0,0.0
06/08/15,16:40,30.7,72,25.1,4.8,12.9,237,0.0,0.0,1002.71,427.2,33.9,58,8.0,30.7,37.4,0.0,0,0.00,0.00,36.2,386,0.0,215,0.0,0.0
06/08/15,16:45,30.6,73,25.2,4.8,12.9,239,0.0,0.0,1002.65,427.2,33.9,58,1.6,30.6,37.4,0.0,0,0.00,0.00,36.2,364,0.0,257,0.0,0.0
06/08/15,16:50,30.5,74,25.3,4.8,12.9,243,0.0,0.0,1002.65,427.2,33.9,58,1.6,30.5,37.4,0.0,0,0.00,0.00,36.2,341,0.0,239,0.0,0.0
06/08/15,16:55,30.4,74,25.2,3.2,11.3,228,0.0,0.0,1002.71,427.2,33.9,58,0.0,30.4,37.1,0.0,0,0.00,0.00,36.4,319,0.0,220,0.0,0.0
06/08/15,17:00,30.4,74,25.2,3.2,9.7,217,0.0,0.0,1002.75,427.2,33.9,58,6.4,30.4,37.1,0.0,0,0.00,0.00,36.4,297,0.0,215,0.0,0.0
06/08/15,17:05,30.3,75,25.4,3.2,9.7,221,0.0,0.0,1002.78,427.2,33.9,58,3.2,30.3,37.1,0.0,0,0.00,0.00,36.3,274,0.0,220,0.0,0.0
06/08/15,17:10,30.2,75,25.3,3.2,8.0,223,0.0,0.0,1002.81,427.2,33.9,58,3.2,30.2,36.9,0.0,0,0.00,0.00,36.2,252,0.0,184,0.0,0.0
06/08/15,17:15,30.1,73,24.7,3.2,12.9,222,0.0,0.0,1002.78,427.2,33.8,58,6.4,30.1,36.0,0.0,0,0.00,0.00,35.7,230,0.0,238,0.0,0.0
06/08/15,17:20,30.1,73,24.7,4.8,12.9,219,0.0,0.0,1002.85,427.2,33.8,58,3.2,30.1,36.0,0.0,0,0.00,0.00,35.4,208,0.0,220,0.0,0.0
06/08/15,17:25,30.1,73,24.7,3.2,8.0,219,0.0,0.0,1002.95,427.2,33.8,58,0.0,30.1,36.0,0.0,0,0.00,0.00,35.7,186,0.0,220,0.0,0.0
06/08/15,17:30,30.0,74,24.9,1.6,8.0,214,0.0,0.0,1003.09,427.2,33.8,58,1.6,30.0,36.0,0.0,0,0.00,0.00,36.0,165,0.0,205,0.0,0.0
06/08/15,17:35,29.9,74,24.8,1.6,9.7,215,0.0,0.0,1003.12,427.2,33.8,58,3.2,29.9,35.8,0.0,0,0.00,0.00,35.9,144,0.0,211,0.0,0.0
06/08/15,17:40,30.0,76,25.3,3.2,9.7,219,0.0,0.0,1003.15,427.2,33.8,58,1.6,30.0,36.6,0.0,0,0.00,0.00,36.0,124,0.0,215,0.0,0.0
06/08/15,17:45,29.9,75,25.0,3.2,11.3,228,0.0,0.0,1003.22,427.2,33.7,58,6.4,29.9,36.0,0.0,0,0.00,0.00,35.7,104,0.0,246,0.0,0.0
06/08/15,17:50,29.9,74,24.8,4.8,11.3,233,0.0,0.0,1003.19,427.2,33.7,58,6.4,29.9,35.8,0.0,0,0.00,0.00,35.2,85,0.0,261,0.0,0.0
06/08/15,17:55,29.9,74,24.8,4.8,14.5,237,0.0,0.0,1003.22,427.2,33.7,58,4.8,29.9,35.8,0.0,0,0.00,0.00,35.2,68,0.0,211,0.0,0.0
06/08/15,18:00,29.8,73,24.4,4.8,14.5,241,0.0,0.0,1003.25,427.2,33.7,58,8.0,29.8,35.3,0.0,0,0.00,0.00,34.9,52,0.0,207,0.0,0.0
06/08/15,18:05,29.8,74,24.7,4.8,14.5,237,0.0,0.0,1003.32,427.2,33.7,58,6.4,29.8,35.5,0.0,0,0.00,0.00,35.1,37,0.0,247,0.0,0.0
06/08/15,18:10,29.7,73,24.3,6.4,12.9,230,0.0,0.0,1003.29,427.2,33.6,58,6.4,29.7,35.0,0.0,0,0.00,0.00,34.5,25,0.0,245,0.0,0.0
06/08/15,18:15,29.6,73,24.2,6.4,12.9,227,0.0,0.0,1003.32,427.2,33.6,58,0.0,29.6,34.8,0.0,0,0.00,0.00,34.3,14,0.0,220,0.0,0.0
06/08/15,18:20,29.6,74,24.5,3.2,11.3,224,0.0,0.0,1003.32,427.2,33.6,58,0.0,29.6,35.0,0.0,0,0.00,0.00,35.1,7,0.0,211,0.0,0.0
06/08/15,18:25,29.5,74,24.4,3.2,6.4,221,0.0,0.0,1003.36,427.2,33.4,58,1.6,29.5,34.7,0.0,0,0.00,0.00,34.9,2,0.0,236,0.0,0.0
06/08/15,18:30,29.4,74,24.3,3.2,9.7,226,0.0,0.0,1003.36,427.2,33.4,58,3.2,29.4,34.5,0.0,0,0.00,0.00,34.8,0,0.0,229,0.0,0.0
06/08/15,18:35,29.4,74,24.3,3.2,9.7,232,0.0,0.0,1003.32,427.2,33.3,58,6.4,29.4,34.5,0.0,0,0.00,0.00,34.8,0,0.0,248,0.0,0.0
06/08/15,18:40,29.3,73,24.0,3.2,9.7,228,0.0,0.0,1003.36,427.2,33.3,58,4.8,29.3,34.0,0.0,0,0.00,0.00,34.5,0,0.0,199,0.0,0.0
06/08/15,18:45,29.3,74,24.2,4.8,9.7,230,0.0,0.0,1003.39,427.2,33.3,59,6.4,29.3,34.2,0.0,0,0.00,0.00,34.3,0,0.0,198,0.0,0.0
06/08/15,18:50,29.3,74,24.2,4.8,11.3,226,0.0,0.0,1003.42,427.2,33.2,59,3.2,29.3,34.2,0.0,0,0.00,0.00,34.3,0,0.0,215,0.0,0.0
06/08/15,18:55,29.2,75,24.3,3.2,11.3,220,0.0,0.0,1003.46,427.2,33.2,59,0.0,29.2,34.2,0.0,0,0.00,0.00,34.6,0,0.0,230,0.0,0.0
06/08/15,19:00,29.1,75,24.2,0.0,3.2,228,0.0,0.0,1003.53,427.2,33.1,59,0.0,29.1,33.9,0.0,0,0.00,0.00,35.0,0,0.0,230,0.0,0.0
06/08/15,19:05,29.1,75,24.2,0.0,3.2,231,0.0,0.0,1003.63,427.2,33.1,59,0.0,29.1,33.9,0.0,0,0.00,0.00,35.0,0,0.0,230,0.0,0.0
06/08/15,19:10,29.0,76,24.3,0.0,1.6,231,0.0,0.0,1003.73,427.2,33.1,59,0.0,29.0,33.9,0.0,0,0.00,0.00,35.0,0,0.0,230,0.0,0.0
06/08/15,19:15,28.9,76,24.2,0.0,6.4,213,0.0,0.0,1003.70,427.2,33.0,59,0.0,28.9,33.6,0.0,0,0.00,0.00,34.9,0,0.0,209,0.0,0.0
06/08/15,19:20,28.9,76,24.2,1.6,6.4,210,0.0,0.0,1003.73,427.2,33.0,59,1.6,28.9,33.6,0.0,0,0.00,0.00,34.6,0,0.0,209,0.0,0.0
06/08/15,19:25,28.8,76,24.1,1.6,4.8,209,0.0,0.0,1003.83,427.2,32.8,59,0.0,28.8,33.4,0.0,0,0.00,0.00,34.4,0,0.0,209,0.0,0.0
06/08/15,19:30,28.8,77,24.4,0.0,3.2,210,0.0,0.0,1003.86,427.2,32.8,59,0.0,28.8,33.6,0.0,0,0.00,0.00,34.8,0,0.0,209,0.0,0.0
06/08/15,19:35,28.8,77,24.4,0.0,0.0,0,0.0,0.0,1003.97,427.2,32.8,59,0.0,28.8,33.6,0.0,0,0.00,0.00,34.8,0,0.0,209,0.0,0.0
06/08/15,19:40,28.7,77,24.3,0.0,0.0,0,0.0,0.0,1004.10,427.2,32.7,60,0.0,28.7,33.3,0.0,0,0.00,0.00,34.7,0,0.0,209,0.0,0.0
06/08/15,19:45,28.7,78,24.5,0.0,0.0,0,0.0,0.0,1004.10,427.2,32.7,60,0.0,28.7,33.5,0.0,0,0.00,0.00,34.8,0,0.0,209,0.0,0.0
06/08/15,19:50,28.6,78,24.4,0.0,0.0,0,0.0,0.0,1004.27,427.2,32.7,60,0.0,28.6,33.3,0.0,0,0.00,0.00,34.7,0,0.0,209,0.0,0.0
06/08/15,19:55,28.5,78,24.3,0.0,0.0,0,0.0,0.0,1004.30,427.2,32.6,60,0.0,28.5,33.0,0.0,0,0.00,0.00,34.5,0,0.0,209,0.0,0.0
06/08/15,20:00,28.3,79,24.3,0.0,0.0,0,0.0,0.0,1004.34,427.2,32.6,60,0.0,28.3,32.7,0.0,0,0.00,0.00,34.3,0,0.0,209,0.0,0.0
06/08/15,20:05,28.2,79,24.2,0.0,0.0,0,0.0,0.0,1004.47,427.2,32.5,60,0.0,28.2,32.4,0.0,0,0.00,0.00,34.1,0,0.0,209,0.0,0.0
06/08/15,20:10,28.2,80,24.4,0.0,0.0,0,0.0,0.0,1004.64,427.2,32.5,60,0.0,28.2,32.6,0.0,0,0.00,0.00,34.3,0,0.0,209,0.0,0.0
06/08/15,20:15,28.1,81,24.5,0.0,0.0,0,0.0,0.0,1004.71,427.2,32.5,60,0.0,28.1,32.5,0.0,0,0.00,0.00,34.2,0,0.0,209,0.0,0.0
06/08/15,20:20,27.9,81,24.3,0.0,0.0,0,0.0,0.0,1004.71,427.2,32.5,60,0.0,27.9,32.0,0.0,0,0.00,0.00,33.9,0,0.0,209,0.0,0.0
06/08/15,20:25,27.9,82,24.5,0.0,0.0,0,0.0,0.0,1004.78,427.2,32.4,61,0.0,27.9,32.2,0.0,0,0.00,0.00,34.0,0,0.0,209,0.0,0.0
06/08/15,20:30,27.8,82,24.4,0.0,0.0,0,0.0,0.0,1004.88,427.2,32.4,61,0.0,27.8,31.9,0.0,0,0.00,0.00,33.9,0,0.0,209,0.0,0.0
06/08/15,20:35,27.8,82,24.4,0.0,0.0,0,0.0,0.0,1005.02,427.2,32.4,61,0.0,27.8,31.9,0.0,0,0.00,0.00,33.9,0,0.0,209,0.0,0.0
06/08/15,20:40,27.7,83,24.5,0.0,0.0,0,0.0,0.0,1005.22,427.2,32.3,61,0.0,27.7,31.8,0.0,0,0.00,0.00,33.8,0,0.0,209,0.0,0.0
06/08/15,20:45,27.7,83,24.5,0.0,0.0,0,0.0,0.0,1005.35,427.2,32.3,61,0.0,27.7,31.8,0.0,0,0.00,0.00,33.8,0,0.0,209,0.0,0.0
06/08/15,20:50,27.7,83,24.5,0.0,0.0,0,0.0,0.0,1005.32,427.2,32.3,61,0.0,27.7,31.8,0.0,0,0.00,0.00,33.8,0,0.0,209,0.0,0.0
06/08/15,20:55,27.7,84,24.7,0.0,0.0,0,0.0,0.0,1005.39,427.2,32.1,61,0.0,27.7,31.9,0.0,0,0.00,0.00,34.0,0,0.0,209,0.0,0.0
06/08/15,21:00,27.7,84,24.7,0.0,0.0,0,0.0,0.0,1005.56,427.2,32.1,61,0.0,27.7,31.9,0.0,0,0.00,0.00,34.0,0,0.0,209,0.0,0.0
06/08/15,21:05,27.7,85,24.9,0.0,0.0,0,0.0,0.0,1005.63,427.2,32.1,61,0.0,27.7,32.1,0.0,0,0.00,0.00,34.1,0,0.0,209,0.0,0.0
06/08/15,21:10,27.6,84,24.7,0.0,0.0,0,0.0,0.0,1005.73,427.2,32.0,62,0.0,27.6,31.7,0.0,0,0.00,0.00,33.8,0,0.0,209,0.0,0.0
06/08/15,21:15,27.7,83,24.5,0.0,0.0,0,0.0,0.0,1005.79,427.2,32.0,62,0.0,27.7,31.8,0.0,0,0.00,0.00,33.8,0,0.0,209,0.0,0.0
06/08/15,21:20,27.7,84,24.7,0.0,0.0,0,0.0,0.0,1005.79,427.2,32.0,62,0.0,27.7,31.9,0.0,0,0.00,0.00,34.0,0,0.0,209,0.0,0.0
06/08/15,21:25,27.7,83,24.5,0.0,0.0,0,0.0,0.0,1005.79,427.2,32.0,62,0.0,27.7,31.8,0.0,0,0.00,0.00,33.8,0,0.0,209,0.0,0.0
06/08/15,21:30,27.8,84,24.8,0.0,0.0,0,0.0,0.0,1005.79,427.2,31.9,62,0.0,27.8,32.2,0.0,0,0.00,0.00,34.1,0,0.0,209,0.0,0.0
06/08/15,21:35,27.8,84,24.8,0.0,0.0,0,0.0,0.0,1005.79,427.2,31.9,62,0.0,27.8,32.2,0.0,0,0.00,0.00,34.1,0,0.0,209,0.0,0.0
06/08/15,21:40,27.8,85,25.0,0.0,0.0,0,0.0,0.0,1005.79,427.2,31.9,62,0.0,27.8,32.3,0.0,0,0.00,0.00,34.3,0,0.0,209,0.0,0.0
06/08/15,21:45,27.8,84,24.8,0.0,0.0,0,0.0,0.0,1005.76,427.2,31.8,62,0.0,27.8,32.2,0.0,0,0.00,0.00,34.1,0,0.0,209,0.0,0.0
06/08/15,21:50,27.8,84,24.8,0.0,0.0,0,0.0,0.0,1005.73,427.2,31.8,62,0.0,27.8,32.2,0.0,0,0.00,0.00,34.1,0,0.0,209,0.0,0.0
06/08/15,21:55,27.8,84,24.8,0.0,0.0,0,0.0,0.0,1005.73,427.2,31.8,62,0.0,27.8,32.2,0.0,0,0.00,0.00,34.1,0,0.0,209,0.0,0.0
06/08/15,22:00,27.8,84,24.8,0.0,0.0,0,0.0,0.0,1005.79,427.2,31.8,62,0.0,27.8,32.2,0.0,0,0.00,0.00,34.1,0,0.0,209,0.0,0.0
06/08/15,22:05,27.8,85,25.0,0.0,0.0,0,0.0,0.0,1005.79,427.2,31.7,63,0.0,27.8,32.3,0.0,0,0.00,0.00,34.3,0,0.0,209,0.0,0.0
06/08/15,22:10,27.8,85,25.0,0.0,0.0,0,0.0,0.0,1005.79,427.2,31.7,63,0.0,27.8,32.3,0.0,0,0.00,0.00,34.3,0,0.0,209,0.0,0.0
06/08/15,22:15,27.8,85,25.0,0.0,0.0,0,0.0,0.0,1005.76,427.2,31.7,63,0.0,27.8,32.3,0.0,0,0.00,0.00,34.3,0,0.0,209,0.0,0.0
06/08/15,22:20,27.8,85,25.0,0.0,0.0,0,0.0,0.0,1005.79,427.2,31.7,63,0.0,27.8,32.3,0.0,0,0.00,0.00,34.3,0,0.0,209,0.0,0.0
06/08/15,22:25,27.8,83,24.6,0.0,0.0,0,0.0,0.0,1005.83,427.2,31.6,63,0.0,27.8,32.0,0.0,0,0.00,0.00,34.0,0,0.0,209,0.0,0.0
06/08/15,22:30,27.9,83,24.7,0.0,8.0,239,0.0,0.0,1005.79,427.2,31.6,63,3.2,27.9,32.3,0.0,0,0.00,0.00,34.2,0,0.0,242,0.0,0.0
06/08/15,22:35,28.3,82,24.9,1.6,8.0,240,0.0,0.0,1005.79,427.2,31.6,63,0.0,28.3,33.2,0.0,0,0.00,0.00,34.4,0,0.0,242,0.0,0.0
06/08/15,22:40,28.5,82,25.1,1.6,11.3,243,0.0,0.0,1005.76,427.2,31.6,63,1.6,28.5,33.8,0.0,0,0.00,0.00,34.7,0,0.0,229,0.0,0.0
06/08/15,22:45,28.7,80,24.9,3.2,12.9,243,0.0,0.0,1005.73,427.2,31.4,63,6.4,28.7,33.9,0.0,0,0.00,0.00,34.4,0,0.0,254,0.0,0.0
06/08/15,22:50,28.8,80,25.0,3.2,12.9,243,0.0,0.0,1005.76,427.2,31.4,63,6.4,28.8,34.2,0.0,0,0.00,0.00,34.6,0,0.0,223,0.0,0.0
06/08/15,22:55,28.9,79,24.9,3.2,8.0,244,0.0,0.0,1005.79,427.2,31.4,63,0.0,28.9,34.3,0.0,0,0.00,0.00,34.6,0,0.0,229,0.0,0.0
06/08/15,23:00,28.9,79,24.9,3.2,8.0,237,0.0,0.0,1005.76,427.2,31.4,63,0.0,28.9,34.3,0.0,0,0.00,0.00,34.6,0,0.0,246,0.0,0.0
06/08/15,23:05,29.0,78,24.8,1.6,11.3,228,0.0,0.0,1005.73,427.2,31.4,63,4.8,29.0,34.3,0.0,0,0.00,0.00,35.0,0,0.0,221,0.0,0.0
06/08/15,23:10,29.1,78,24.9,3.2,11.3,230,0.0,0.0,1005.66,427.2,31.3,63,1.6,29.1,34.6,0.0,0,0.00,0.00,34.8,0,0.0,248,0.0,0.0
06/08/15,23:15,29.1,77,24.7,3.2,8.0,233,0.0,0.0,1005.63,427.2,31.3,63,1.6,29.1,34.4,0.0,0,0.00,0.00,34.7,0,0.0,231,0.0,0.0
06/08/15,23:20,29.1,78,24.9,1.6,8.0,234,0.0,0.0,1005.59,427.2,31.3,62,0.0,29.1,34.6,0.0,0,0.00,0.00,35.1,0,0.0,257,0.0,0.0
06/08/15,23:25,29.1,78,24.9,1.6,8.0,246,0.0,0.0,1005.63,427.2,31.2,62,8.0,29.1,34.6,0.0,0,0.00,0.00,35.1,0,0.0,217,0.0,0.0
06/08/15,23:30,29.1,77,24.7,1.6,9.7,231,0.0,0.0,1005.56,427.2,31.2,61,4.8,29.1,34.4,0.0,0,0.00,0.00,35.0,0,0.0,229,0.0,0.0
06/08/15,23:35,29.1,77,24.7,1.6,9.7,218,0.0,0.0,1005.42,427.2,31.2,60,0.0,29.1,34.4,0.0,0,0.00,0.00,35.0,0,0.0,218,0.0,0.0
06/08/15,23:40,29.1,77,24.7,1.6,6.4,222,0.0,0.0,1005.32,427.2,31.1,59,1.6,29.1,34.4,0.0,0,0.00,0.00,35.0,0,0.0,229,0.0,0.0
06/08/15,23:45,29.1,77,24.7,1.6,8.0,226,0.0,0.0,1005.29,427.2,31.1,58,1.6,29.1,34.4,0.0,0,0.00,0.00,35.0,0,0.0,227,0.0,0.0
06/08/15,23:50,29.0,77,24.6,1.6,8.0,233,0.0,0.0,1005.25,427.2,31.1,58,1.6,29.0,34.1,0.0,0,0.00,0.00,34.8,0,0.0,242,0.0,0.0
06/08/15,23:55,29.0,76,24.3,1.6,8.0,239,0.0,0.0,1005.25,427.2,30.9,57,3.2,29.0,33.9,0.0,0,0.00,0.00,34.7,0,0.0,242,0.0,0.0
07/08/15,00:00,29.0,76,24.3,1.6,6.4,234,0.0,0.0,1005.22,427.2,30.9,56,1.6,29.0,33.9,0.0,0,0.00,0.00,34.7,0,0.0,227,0.0,0.0
07/08/15,00:05,28.9,77,24.5,1.6,6.4,233,0.0,0.0,1005.15,427.2,30.8,56,0.0,28.9,33.8,0.0,0,0.00,0.00,34.7,0,0.0,244,0.0,0.0
07/08/15,00:10,28.9,79,24.9,0.0,4.8,238,0.0,0.0,1005.19,427.2,30.8,55,0.0,28.9,34.3,0.0,0,0.00,0.00,35.3,0,0.0,244,0.0,0.0
07/08/15,00:15,28.7,80,24.9,0.0,0.0,0,0.0,0.0,1005.19,427.2,30.8,54,0.0,28.7,33.9,0.0,0,0.00,0.00,35.1,0,0.0,244,0.0,0.0
07/08/15,00:20,28.5,81,24.9,0.0,0.0,0,0.0,0.0,1005.22,427.2,30.7,54,0.0,28.5,33.6,0.0,0,0.00,0.00,34.9,0,0.0,244,0.0,0.0
07/08/15,00:25,28.3,80,24.5,0.0,6.4,245,0.0,0.0,1005.22,427.2,30.7,53,0.0,28.3,32.9,0.0,0,0.00,0.00,34.4,0,0.0,244,0.0,0.0
07/08/15,00:30,28.3,80,24.5,0.0,6.4,245,0.0,0.0,1005.19,427.2,30.7,53,0.0,28.3,32.9,0.0,0,0.00,0.00,34.4,0,0.0,244,0.0,0.0
07/08/15,00:35,28.3,80,24.5,0.0,3.2,245,0.0,0.0,1005.08,427.2,30.6,52,0.0,28.3,32.9,0.0,0,0.00,0.00,34.4,0,0.0,244,0.0,0.0
07/08/15,00:40,28.4,79,24.4,0.0,6.4,245,0.0,0.0,1005.05,427.2,30.6,52,3.2,28.4,32.9,0.0,0,0.00,0.00,34.5,0,0.0,244,0.0,0.0
07/08/15,00:45,28.4,78,24.2,1.6,9.7,232,0.0,0.0,1004.98,427.2,30.6,52,0.0,28.4,32.8,0.0,0,0.00,0.00,34.0,0,0.0,223,0.0,0.0
07/08/15,00:50,28.5,78,24.3,3.2,9.7,225,0.0,0.0,1004.88,427.2,30.6,52,4.8,28.5,33.0,0.0,0,0.00,0.00,33.9,0,0.0,244,0.0,0.0
07/08/15,00:55,28.6,78,24.4,3.2,12.9,237,0.0,0.0,1004.85,427.2,30.5,52,8.0,28.6,33.3,0.0,0,0.00,0.00,34.0,0,0.0,214,0.0,0.0
07/08/15,01:00,28.6,77,24.2,4.8,14.5,248,0.0,0.0,1004.78,427.2,30.5,52,4.8,28.6,33.1,0.0,0,0.00,0.00,33.6,0,0.0,236,0.0,0.0
07/08/15,01:05,28.7,77,24.3,4.8,14.5,247,0.0,0.0,1004.71,427.2,30.5,52,4.8,28.7,33.3,0.0,0,0.00,0.00,33.7,0,0.0,235,0.0,0.0
07/08/15,01:10,28.7,77,24.3,4.8,11.3,244,0.0,0.0,1004.58,427.2,30.4,52,3.2,28.7,33.3,0.0,0,0.00,0.00,33.7,0,0.0,245,0.0,0.0
07/08/15,01:15,28.6,77,24.2,4.8,11.3,240,0.0,0.0,1004.51,427.2,30.4,52,0.0,28.6,33.1,0.0,0,0.00,0.00,33.6,0,0.0,232,0.0,0.0
07/08/15,01:20,28.6,77,24.2,3.2,11.3,235,0.0,0.0,1004.54,427.2,30.4,52,0.0,28.6,33.1,0.0,0,0.00,0.00,33.9,0,0.0,240,0.0,0.0
07/08/15,01:25,28.6,77,24.2,3.2,11.3,232,0.0,0.0,1004.51,427.2,30.4,52,3.2,28.6,33.1,0.0,0,0.00,0.00,33.9,0,0.0,229,0.0,0.0
07/08/15,01:30,28.6,77,24.2,3.2,9.7,229,0.0,0.0,1004.51,427.2,30.3,52,0.0,28.6,33.1,0.0,0,0.00,0.00,33.9,0,0.0,211,0.0,0.0
07/08/15,01:35,28.6,77,24.2,3.2,9.7,223,0.0,0.0,1004.44,427.2,30.3,52,3.2,28.6,33.1,0.0,0,0.00,0.00,33.9,0,0.0,213,0.0,0.0
07/08/15,01:40,28.6,77,24.2,1.6,6.4,214,0.0,0.0,1004.37,427.2,30.3,52,0.0,28.6,33.1,0.0,0,0.00,0.00,34.2,0,0.0,230,0.0,0.0
07/08/15,01:45,28.5,78,24.3,0.0,4.8,223,0.0,0.0,1004.27,427.2,30.3,52,0.0,28.5,33.0,0.0,0,0.00,0.00,34.5,0,0.0,230,0.0,0.0
07/08/15,01:50,28.4,79,24.4,0.0,1.6,231,0.0,0.0,1004.27,427.2,30.2,52,0.0,28.4,32.9,0.0,0,0.00,0.00,34.5,0,0.0,230,0.0,0.0
07/08/15,01:55,28.3,79,24.3,0.0,0.0,0,0.0,0.0,1004.27,427.2,30.2,52,0.0,28.3,32.7,0.0,0,0.00,0.00,34.3,0,0.0,230,0.0,0.0
07/08/15,02:00,28.2,80,24.4,0.0,0.0,0,0.0,0.0,1004.24,427.2,30.2,52,0.0,28.2,32.6,0.0,0,0.00,0.00,34.3,0,0.0,230,0.0,0.0
07/08/15,02:05,28.1,81,24.5,0.0,0.0,0,0.0,0.0,1004.30,427.2,30.2,52,0.0,28.1,32.5,0.0,0,0.00,0.00,34.2,0,0.0,230,0.0,0.0
07/08/15,02:10,28.0,82,24.6,0.0,0.0,0,0.0,0.0,1004.37,427.2,30.1,51,0.0,28.0,32.4,0.0,0,0.00,0.00,34.2,0,0.0,230,0.0,0.0
07/08/15,02:15,27.8,83,24.6,0.0,0.0,0,0.0,0.0,1004.34,427.2,30.1,52,0.0,27.8,32.0,0.0,0,0.00,0.00,34.0,0,0.0,230,0.0,0.0
07/08/15,02:20,27.6,84,24.7,0.0,0.0,0,0.0,0.0,1004.24,427.2,30.1,51,0.0,27.6,31.7,0.0,0,0.00,0.00,33.8,0,0.0,230,0.0,0.0
07/08/15,02:25,27.3,84,24.4,0.0,0.0,0,0.0,0.0,1004.17,427.2,30.1,51,0.0,27.3,30.9,0.0,0,0.00,0.00,33.3,0,0.0,230,0.0,0.0
07/08/15,02:30,27.1,85,24.4,0.0,0.0,0,0.0,0.0,1004.14,427.2,29.9,51,0.0,27.1,30.5,0.0,0,0.00,0.00,33.1,0,0.0,230,0.0,0.0
07/08/15,02:35,26.9,86,24.4,0.0,0.0,0,0.0,0.0,1004.00,427.2,29.9,51,0.0,26.9,30.1,0.0,0,0.00,0.00,32.9,0,0.0,230,0.0,0.0
07/08/15,02:40,26.8,86,24.3,0.0,0.0,0,0.0,0.0,1003.97,427.2,29.9,51,0.0,26.8,29.9,0.0,0,0.00,0.00,32.8,0,0.0,230,0.0,0.0
07/08/15,02:45,26.8,87,24.5,0.0,1.6,231,0.0,0.0,1003.97,427.2,29.9,51,0.0,26.8,30.1,0.0,0,0.00,0.00,32.9,0,0.0,230,0.0,0.0
07/08/15,02:50,26.7,87,24.4,0.0,1.6,231,0.0,0.0,1003.93,427.2,29.8,51,0.0,26.7,29.8,0.0,0,0.00,0.00,32.7,0,0.0,230,0.0,0.0
07/08/15,02:55,26.6,87,24.3,0.0,0.0,0,0.0,0.0,1003.93,427.2,29.8,51,0.0,26.6,26.6,0.0,0,0.00,0.00,32.6,0,0.0,230,0.0,0.0
07/08/15,03:00,26.6,87,24.3,0.0,1.6,231,0.0,0.0,1003.93,427.2,29.8,51,0.0,26.6,26.6,0.0,0,0.00,0.00,32.6,0,0.0,230,0.0,0.0
07/08/15,03:05,26.5,88,24.3,0.0,1.6,231,0.0,0.0,1003.93,427.2,29.8,51,0.0,26.5,26.5,0.0,0,0.00,0.00,32.5,0,0.0,230,0.0,0.0
07/08/15,03:10,26.4,88,24.3,0.0,0.0,0,0.0,0.0,1003.97,427.2,29.7,51,0.0,26.4,26.4,0.0,0,0.00,0.00,32.4,0,0.0,230,0.0,0.0
07/08/15,03:15,26.3,88,24.2,0.0,0.0,0,0.0,0.0,1004.07,427.2,29.7,51,0.0,26.3,26.3,0.0,0,0.00,0.00,32.2,0,0.0,230,0.0,0.0
07/08/15,03:20,26.3,89,24.3,0.0,1.6,231,0.0,0.0,1004.10,427.2,29.7,51,0.0,26.3,26.3,0.0,0,0.00,0.00,32.3,0,0.0,230,0.0,0.0
07/08/15,03:25,26.3,89,24.3,0.0,1.6,231,0.0,0.0,1004.14,427.2,29.7,51,0.0,26.3,26.3,0.0,0,0.00,0.00,32.3,0,0.0,230,0.0,0.0
07/08/15,03:30,26.2,89,24.2,0.0,0.0,0,0.0,0.0,1004.00,427.2,29.6,51,0.0,26.2,26.2,0.0,0,0.00,0.00,32.2,0,0.0,230,0.0,0.0
07/08/15,03:35,26.2,89,24.2,0.0,0.0,0,0.0,0.0,1004.00,427.2,29.6,51,0.0,26.2,26.2,0.0,0,0.00,0.00,32.2,0,0.0,230,0.0,0.0
07/08/15,03:40,26.1,89,24.1,0.0,0.0,0,0.0,0.0,1004.07,427.2,29.6,51,0.0,26.1,26.1,0.0,0,0.00,0.00,32.0,0,0.0,230,0.0,0.0
07/08/15,03:45,26.1,90,24.3,0.0,0.0,0,0.0,0.0,1004.10,427.2,29.6,51,0.0,26.1,26.1,0.0,0,0.00,0.00,32.1,0,0.0,230,0.0,0.0
07/08/15,03:50,26.1,90,24.3,0.0,0.0,0,0.0,0.0,1004.14,427.2,29.5,51,0.0,26.1,26.1,0.0,0,0.00,0.00,32.1,0,0.0,230,0.0,0.0
