04/10/12,11:50,35.0,51,23.4,2.5,11.2,219,0.0,1.8,1007.1,3.0,32.9,71,7.2,35.0,41.1,0.0,0,0.00,0.00,40.0,1030,0.0,360
04/10/12,11:55,35.1,50,23.2,2.5,11.2,232,0.0,1.8,1006.9,3.0,33.0,70,5.0,35.1,40.9,0.0,0,0.00,0.00,39.9,1032,0.0,225
04/10/12,12:00,35.4,50,23.4,2.5,9.7,246,0.0,1.8,1006.9,3.0,33.1,71,6.1,35.4,41.6,0.0,0,0.00,0.00,40.4,1033,0.0,180
04/10/12,12:05,35.2,51,23.6,5.0,12.2,272,0.0,1.8,1006.8,3.0,33.2,70,12.2,35.2,41.6,0.0,0,0.00,0.00,39.8,1033,0.0,315
04/10/12,12:10,35.2,51,23.6,3.6,12.2,289,0.0,1.8,1006.7,3.0,33.2,70,7.2,35.2,41.6,0.0,0,0.00,0.00,40.1,1033,0.0,338
04/10/12,12:15,35.2,50,23.3,1.1,9.7,276,0.0,1.8,1006.6,3.0,33.2,70,3.6,35.2,41.2,0.0,0,0.00,0.00,40.4,1032,0.0,315
04/10/12,12:20,35.2,50,23.3,5.0,8.6,249,0.0,1.8,1006.7,3.0,33.2,70,7.2,35.2,41.2,0.0,0,0.00,0.00,39.6,1030,0.0,225
04/10/12,12:25,35.2,50,23.3,3.6,8.6,253,0.0,1.8,1006.5,3.0,33.2,70,7.2,35.2,41.2,0.0,0,0.00,0.00,39.9,1028,0.0,225
04/10/12,12:30,35.1,50,23.2,3.6,11.2,220,0.0,1.8,1006.3,3.0,33.2,69,6.1,35.1,40.9,0.0,0,0.00,0.00,39.7,1025,0.0,225
04/10/12,12:35,35.2,49,22.9,1.1,12.2,215,0.0,1.8,1006.3,3.0,33.2,69,6.1,35.2,40.8,0.0,0,0.00,0.00,40.2,1022,0.0,225
04/10/12,12:40,35.1,52,23.8,2.5,12.2,267,0.0,1.8,1006.3,3.0,33.3,69,6.1,35.1,41.7,0.0,0,0.00,0.00,40.3,1018,0.0,315
04/10/12,12:45,35.5,50,23.5,2.5,7.2,265,0.0,1.8,1006.2,3.0,33.4,70,6.1,35.5,41.9,0.0,0,0.00,0.00,40.5,1013,0.0,315
04/10/12,12:50,35.6,50,23.6,5.0,8.6,235,0.0,1.8,1006.1,3.0,33.4,70,8.6,35.6,42.1,0.0,0,0.00,0.00,40.2,1008,0.0,180
04/10/12,12:55,35.5,49,23.2,6.1,8.6,220,0.0,1.8,1006.0,3.0,33.4,68,8.6,35.5,41.5,0.0,0,0.00,0.00,39.6,1002,0.0,360
04/10/12,13:00,35.3,48,22.7,1.1,8.6,198,0.0,1.8,1005.8,3.0,33.4,68,5.0,35.3,40.6,0.0,0,0.00,0.00,40.1,996,0.0,225
04/10/12,13:05,35.5,49,23.2,2.5,8.6,204,0.0,1.8,1005.8,3.0,33.4,68,3.6,35.5,41.5,0.0,0,0.00,0.00,40.3,989,0.0,360
04/10/12,13:10,35.8,49,23.5,3.6,9.7,248,0.0,1.8,1005.7,3.0,33.4,68,6.1,35.8,42.2,0.0,0,0.00,0.00,40.6,981,0.0,315
04/10/12,13:15,36.1,47,23.1,6.1,9.7,244,0.0,1.8,1005.7,3.0,33.5,69,8.6,36.1,42.1,0.0,0,0.00,0.00,40.2,973,0.0,135
04/10/12,13:20,36.0,48,23.3,2.5,8.6,258,0.0,1.8,1005.5,3.0,33.4,67,6.1,36.0,42.3,0.0,0,0.00,0.00,40.9,964,0.0,270
04/10/12,13:25,35.9,49,23.6,1.1,8.6,224,0.0,1.8,1005.6,3.0,33.5,68,3.6,35.9,42.4,0.0,0,0.00,0.00,41.2,954,0.0,225
04/10/12,13:30,36.0,47,23.0,2.5,8.6,209,0.0,1.8,1005.5,3.0,33.5,68,8.6,36.0,41.8,0.0,0,0.00,0.00,40.7,945,0.0,225
04/10/12,13:35,36.5,47,23.4,2.5,8.6,251,0.0,1.8,1005.5,3.0,33.5,68,5.0,36.5,43.0,0.0,0,0.00,0.00,41.5,934,0.0,360
04/10/12,13:40,36.3,46,22.9,2.5,8.6,269,0.0,1.8,1005.3,3.0,33.5,67,6.1,36.3,42.1,0.0,0,0.00,0.00,41.0,923,0.0,315
04/10/12,13:45,36.2,46,22.8,3.6,7.2,268,0.0,1.8,1005.3,3.0,33.6,66,6.1,36.2,41.9,0.0,0,0.00,0.00,40.6,911,0.0,225
04/10/12,13:50,36.3,45,22.5,2.5,7.2,250,0.0,1.8,1005.2,3.0,33.6,66,3.6,36.3,41.7,0.0,0,0.00,0.00,40.8,899,0.0,315
04/10/12,13:55,36.3,46,22.9,1.1,9.7,232,0.0,1.8,1005.0,3.0,33.5,65,3.6,36.3,42.1,0.0,0,0.00,0.00,41.2,886,0.0,225
04/10/12,14:00,36.3,45,22.5,3.6,9.7,238,0.0,1.8,1004.9,3.0,33.5,65,9.7,36.3,41.7,0.0,0,0.00,0.00,40.6,873,0.0,90
04/10/12,14:05,36.1,46,22.7,3.6,12.2,239,0.0,1.8,1005.0,3.0,33.5,65,8.6,36.1,41.7,0.0,0,0.00,0.00,40.5,859,0.0,180
04/10/12,14:10,36.0,46,22.6,5.0,12.2,231,0.0,1.8,1004.8,3.0,33.5,66,8.6,36.0,41.4,0.0,0,0.00,0.00,40.0,845,0.0,45
04/10/12,14:15,36.0,46,22.6,2.5,8.6,217,0.0,1.8,1004.6,3.0,33.5,65,7.2,36.0,41.4,0.0,0,0.00,0.00,40.5,830,0.0,315
04/10/12,14:20,36.0,45,22.2,6.1,12.2,223,0.0,1.8,1004.6,3.0,33.5,66,11.2,36.0,41.0,0.0,0,0.00,0.00,39.6,815,0.0,270
04/10/12,14:25,35.4,47,22.4,2.5,12.2,259,0.0,1.8,1004.5,3.0,33.5,65,3.6,35.4,40.4,0.0,0,0.00,0.00,39.8,799,0.0,315
04/10/12,14:30,35.6,47,22.6,3.6,13.3,310,0.0,1.8,1004.5,3.0,33.5,66,6.1,35.6,40.9,0.0,0,0.00,0.00,39.9,783,0.0,225
04/10/12,14:35,36.1,46,22.7,2.5,13.3,304,0.0,1.8,1004.4,3.0,33.5,66,5.0,36.1,41.7,0.0,0,0.00,0.00,40.7,766,0.0,225
04/10/12,14:40,36.0,46,22.6,1.1,8.6,239,0.0,1.8,1004.4,3.0,33.6,66,3.6,36.0,41.4,0.0,0,0.00,0.00,40.8,749,0.0,225
04/10/12,14:45,35.6,47,22.6,1.1,12.2,257,0.0,1.8,1004.3,3.0,33.6,66,3.6,35.6,40.9,0.0,0,0.00,0.00,40.4,731,0.0,180
04/10/12,14:50,36.0,46,22.6,3.6,12.2,259,0.0,1.8,1004.2,3.0,33.6,66,6.1,36.0,41.4,0.0,0,0.00,0.00,40.3,713,0.0,225
04/10/12,14:55,36.3,46,22.9,3.6,9.7,235,0.0,1.8,1004.1,3.0,33.6,65,6.1,36.3,42.1,0.0,0,0.00,0.00,40.8,694,0.0,180
04/10/12,15:00,36.7,46,23.2,2.5,9.7,234,0.0,1.8,1004.2,3.0,33.5,66,6.1,36.7,43.1,0.0,0,0.00,0.00,41.6,675,0.0,225
04/10/12,15:05,37.0,45,23.1,3.6,7.2,266,0.0,1.8,1004.2,3.0,33.5,66,7.2,37.0,43.4,0.0,0,0.00,0.00,41.6,656,0.0,270
04/10/12,15:10,35.8,46,22.4,1.1,9.7,284,0.0,1.8,1004.0,3.0,33.5,66,3.6,35.8,41.0,0.0,0,0.00,0.00,40.5,636,0.0,270
04/10/12,15:15,35.0,48,22.4,1.1,9.7,267,0.0,1.8,1004.1,3.0,33.5,66,2.5,35.0,39.9,0.0,0,0.00,0.00,39.7,616,0.0,270
04/10/12,15:20,35.8,48,23.1,2.5,7.2,226,0.0,1.8,1004.0,3.0,33.5,66,5.0,35.8,41.8,0.0,0,0.00,0.00,40.6,595,0.0,270
04/10/12,15:25,36.3,46,22.9,2.5,7.2,211,0.0,1.8,1003.9,3.0,33.4,66,5.0,36.3,42.1,0.0,0,0.00,0.00,41.0,575,0.0,225
04/10/12,15:30,36.3,46,22.9,3.6,9.7,209,0.0,1.8,1003.8,3.0,33.4,66,7.2,36.3,42.1,0.0,0,0.00,0.00,40.8,553,0.0,180
04/10/12,15:35,36.2,46,22.8,2.5,9.7,216,0.0,1.8,1004.0,3.0,33.4,66,5.0,36.2,41.9,0.0,0,0.00,0.00,40.8,532,0.0,180
04/10/12,15:40,36.6,46,23.2,2.5,8.6,257,0.0,1.8,1004.1,3.0,33.4,66,5.0,36.6,42.8,0.0,0,0.00,0.00,41.4,510,0.0,225
04/10/12,15:45,36.8,45,23.0,0.0,6.1,265,0.0,1.8,1004.1,3.0,33.4,66,2.5,36.8,42.9,0.0,0,0.00,0.00,42.0,488,0.0,180
04/10/12,15:50,37.3,44,23.0,1.1,6.1,235,0.0,1.8,1004.1,3.0,33.4,66,3.6,37.3,43.6,0.0,0,0.00,0.00,42.3,466,0.0,225
04/10/12,15:55,37.2,44,23.0,2.5,5.0,237,0.0,1.8,1004.2,3.0,33.3,66,3.6,37.2,43.4,0.0,0,0.00,0.00,41.9,443,0.0,270
04/10/12,16:00,37.0,43,22.4,3.6,8.6,238,0.0,1.8,1004.1,3.0,33.3,66,6.1,37.0,42.5,0.0,0,0.00,0.00,41.2,421,0.0,225
04/10/12,16:05,36.7,45,22.9,2.5,8.6,227,0.0,1.8,1004.0,3.0,33.3,65,5.0,36.7,42.6,0.0,0,0.00,0.00,41.4,398,0.0,270
04/10/12,16:10,36.8,44,22.6,1.1,8.6,234,0.0,1.8,1004.1,3.0,33.3,65,2.5,36.8,42.4,0.0,0,0.00,0.00,41.6,375,0.0,180
04/10/12,16:15,36.8,44,22.6,0.0,8.6,219,0.0,1.8,1003.9,3.0,33.2,65,2.5,36.8,42.4,0.0,0,0.00,0.00,41.8,351,0.0,315
04/10/12,16:20,37.0,43,22.4,2.5,7.2,216,0.0,1.8,1003.9,3.0,33.1,65,5.0,37.0,42.5,0.0,0,0.00,0.00,41.4,328,0.0,180
04/10/12,16:25,36.7,44,22.5,2.5,7.2,216,0.0,1.8,1004.0,3.0,33.1,65,6.1,36.7,42.2,0.0,0,0.00,0.00,41.2,305,0.0,225
04/10/12,16:30,36.4,45,22.6,2.5,7.2,217,0.0,1.8,1004.0,3.0,33.0,65,5.0,36.4,41.9,0.0,0,0.00,0.00,40.9,282,0.0,225
04/10/12,16:35,35.9,46,22.5,3.6,9.7,217,0.0,1.8,1004.0,3.0,33.0,65,6.1,35.9,41.2,0.0,0,0.00,0.00,40.2,259,0.0,180
04/10/12,16:40,34.9,48,22.3,6.1,9.7,214,0.0,1.8,1004.0,3.0,33.0,65,8.6,34.9,39.7,0.0,0,0.00,0.00,38.6,235,0.0,180
04/10/12,16:45,33.0,51,21.6,5.0,8.6,206,0.0,1.8,1004.0,3.0,32.9,65,6.1,33.0,36.6,0.0,0,0.00,0.00,36.5,213,0.0,180
04/10/12,16:50,32.1,53,21.4,6.1,8.6,201,0.0,1.8,1003.8,3.0,32.8,65,8.6,32.1,35.3,0.0,0,0.00,0.00,35.3,190,0.0,225
04/10/12,16:55,31.5,55,21.4,3.6,8.6,202,0.0,1.8,1004.0,3.0,32.7,65,5.0,31.5,34.6,0.0,0,0.00,0.00,35.2,168,0.0,180
04/10/12,17:00,31.3,56,21.5,3.6,8.6,204,0.0,1.8,1004.1,3.0,32.6,65,6.1,31.3,34.5,0.0,0,0.00,0.00,35.0,146,0.0,225
04/10/12,17:05,31.2,56,21.4,3.6,7.2,211,0.0,1.8,1004.1,3.0,32.6,66,5.0,31.2,34.3,0.0,0,0.00,0.00,34.9,125,0.0,180
04/10/12,17:10,31.2,56,21.4,2.5,6.1,205,0.0,1.8,1004.2,3.0,32.6,66,3.6,31.2,34.3,0.0,0,0.00,0.00,35.1,104,0.0,135
04/10/12,17:15,31.1,56,21.3,2.5,6.1,202,0.0,1.8,1004.3,3.0,32.6,67,5.0,31.1,34.1,0.0,0,0.00,0.00,34.9,85,0.0,225
04/10/12,17:20,31.1,56,21.3,2.5,6.1,208,0.0,1.8,1004.2,3.0,32.5,66,3.6,31.1,34.1,0.0,0,0.00,0.00,34.9,66,0.0,180
04/10/12,17:25,31.0,57,21.5,3.6,6.1,212,0.0,1.8,1004.4,3.0,32.5,66,6.1,31.0,34.1,0.0,0,0.00,0.00,34.7,50,0.0,225
04/10/12,17:30,30.9,58,21.7,2.5,6.1,218,0.0,1.8,1004.4,3.0,32.4,67,3.6,30.9,34.2,0.0,0,0.00,0.00,34.9,35,0.0,225
04/10/12,17:35,30.7,59,21.8,2.5,6.1,214,0.0,1.8,1004.3,3.0,32.4,67,5.0,30.7,34.0,0.0,0,0.00,0.00,34.8,22,0.0,180
04/10/12,17:40,30.7,59,21.8,2.5,5.0,210,0.0,1.8,1004.3,3.0,32.4,67,3.6,30.7,34.0,0.0,0,0.00,0.00,34.8,12,0.0,225
04/10/12,17:45,30.6,60,22.0,1.1,5.0,209,0.0,1.8,1004.4,3.0,32.3,68,3.6,30.6,34.0,0.0,0,0.00,0.00,35.1,5,0.0,225
04/10/12,17:50,30.4,60,21.8,2.5,5.0,215,0.0,1.8,1004.5,3.0,32.3,68,3.6,30.4,33.6,0.0,0,0.00,0.00,34.5,1,0.0,225
04/10/12,17:55,30.4,61,22.1,1.1,3.6,223,0.0,1.8,1004.5,3.0,32.2,68,3.6,30.4,33.8,0.0,0,0.00,0.00,34.9,0,0.0,225
04/10/12,18:00,30.3,62,22.2,1.1,3.6,215,0.0,1.8,1004.6,3.0,32.2,69,2.5,30.3,33.9,0.0,0,0.00,0.00,34.9,0,0.0,225
04/10/12,18:05,30.2,63,22.4,0.0,3.6,214,0.0,1.8,1004.6,3.0,32.2,70,1.1,30.2,33.9,0.0,0,0.00,0.00,35.1,0,0.0,225
04/10/12,18:10,30.0,63,22.2,0.0,2.5,229,0.0,1.8,1004.6,3.0,32.1,71,0.0,30.0,33.4,0.0,0,0.00,0.00,34.8,0,0.0,225
04/10/12,18:15,29.8,64,22.3,0.0,2.5,229,0.0,1.8,1004.7,3.0,32.1,71,1.1,29.8,33.2,0.0,0,0.00,0.00,34.6,0,0.0,225
04/10/12,18:20,29.7,65,22.5,2.5,5.0,212,0.0,1.8,1004.8,3.0,32.1,71,5.0,29.7,33.2,0.0,0,0.00,0.00,34.1,0,0.0,180
04/10/12,18:25,29.5,65,22.3,1.1,5.0,213,0.0,1.8,1004.8,3.0,32.1,71,3.6,29.5,32.8,0.0,0,0.00,0.00,34.1,0,0.0,225
04/10/12,18:30,29.3,66,22.3,1.1,5.0,217,0.0,1.8,1005.0,3.0,32.0,71,2.5,29.3,32.6,0.0,0,0.00,0.00,33.9,0,0.0,225
04/10/12,18:35,29.2,66,22.2,1.1,5.0,220,0.0,1.8,1004.9,3.0,32.0,72,2.5,29.2,32.4,0.0,0,0.00,0.00,33.8,0,0.0,225
04/10/12,18:40,29.0,66,22.0,1.1,3.6,213,0.0,1.8,1005.0,3.0,31.8,73,2.5,29.0,32.0,0.0,0,0.00,0.00,33.5,0,0.0,180
04/10/12,18:45,28.8,67,22.1,0.0,3.6,191,0.0,1.8,1005.0,3.0,31.7,73,2.5,28.8,31.8,0.0,0,0.00,0.00,33.5,0,0.0,180
04/10/12,18:50,28.7,67,22.0,2.5,5.0,204,0.0,1.8,1005.2,3.0,31.7,73,3.6,28.7,31.6,0.0,0,0.00,0.00,32.9,0,0.0,225
04/10/12,18:55,28.6,67,21.9,2.5,5.0,224,0.0,1.8,1005.0,3.0,31.6,73,3.6,28.6,31.4,0.0,0,0.00,0.00,32.7,0,0.0,225
04/10/12,19:00,28.6,67,21.9,2.5,5.0,210,0.0,1.8,1005.1,3.0,31.6,72,3.6,28.6,31.4,0.0,0,0.00,0.00,32.7,0,0.0,225
04/10/12,19:05,28.4,67,21.7,1.1,5.0,205,0.0,1.8,1005.0,3.0,31.5,72,3.6,28.4,31.0,0.0,0,0.00,0.00,32.7,0,0.0,225
04/10/12,19:10,28.3,67,21.6,1.1,5.0,216,0.0,1.8,1005.0,3.0,31.4,72,3.6,28.3,30.8,0.0,0,0.00,0.00,32.6,0,0.0,225
04/10/12,19:15,28.1,68,21.7,1.1,5.0,212,0.0,1.8,1005.0,3.0,31.2,73,2.5,28.1,30.6,0.0,0,0.00,0.00,32.4,0,0.0,225
04/10/12,19:20,28.1,68,21.7,1.1,5.0,211,0.0,1.8,1005.1,3.0,31.2,73,3.6,28.1,30.6,0.0,0,0.00,0.00,32.4,0,0.0,225
04/10/12,19:25,28.1,68,21.7,2.5,3.6,221,0.0,1.8,1005.3,3.0,31.1,73,3.6,28.1,30.6,0.0,0,0.00,0.00,32.1,0,0.0,270
04/10/12,19:30,28.0,69,21.8,0.0,5.0,221,0.0,1.8,1005.2,3.0,31.1,73,1.1,28.0,30.5,0.0,0,0.00,0.00,32.6,0,0.0,225
04/10/12,19:35,27.9,70,22.0,1.1,5.0,210,0.0,1.8,1005.5,3.0,30.9,74,3.6,27.9,30.5,0.0,0,0.00,0.00,32.4,0,0.0,180
04/10/12,19:40,27.8,71,22.1,2.5,6.1,212,0.0,1.8,1005.8,3.0,30.9,75,3.6,27.8,30.4,0.0,0,0.00,0.00,32.0,0,0.0,180
04/10/12,19:45,27.8,71,22.1,1.1,6.1,212,0.0,1.8,1005.9,3.0,30.9,75,3.6,27.8,30.4,0.0,0,0.00,0.00,32.3,0,0.0,180
04/10/12,19:50,27.8,71,22.1,1.1,5.0,217,0.0,1.8,1006.1,3.0,30.9,75,2.5,27.8,30.4,0.0,0,0.00,0.00,32.3,0,0.0,225
04/10/12,19:55,27.8,71,22.1,2.5,5.0,228,0.0,1.8,1005.9,3.0,30.8,75,3.6,27.8,30.4,0.0,0,0.00,0.00,32.0,0,0.0,225
04/10/12,20:00,27.8,71,22.1,1.1,5.0,225,0.0,1.8,1006.0,3.0,30.7,75,1.1,27.8,30.4,0.0,0,0.00,0.00,32.3,0,0.0,225
04/10/12,20:05,27.8,71,22.1,1.1,3.6,221,0.0,1.8,1006.2,3.0,30.7,75,3.6,27.8,30.4,0.0,0,0.00,0.00,32.3,0,0.0,225
04/10/12,20:10,27.8,71,22.1,1.1,5.0,215,0.0,1.8,1006.1,3.0,30.7,75,2.5,27.8,30.4,0.0,0,0.00,0.00,32.3,0,0.0,225
04/10/12,20:15,27.8,71,22.1,0.0,5.0,207,0.0,1.8,1006.3,3.0,30.7,75,2.5,27.8,30.4,0.0,0,0.00,0.00,32.5,0,0.0,135
04/10/12,20:20,27.7,71,22.0,1.1,3.6,194,0.0,1.8,1006.1,3.0,30.7,76,2.5,27.7,30.2,0.0,0,0.00,0.00,32.2,0,0.0,225
04/10/12,20:25,27.7,71,22.0,2.5,5.0,203,0.0,1.8,1006.2,3.0,30.6,76,5.0,27.7,30.2,0.0,0,0.00,0.00,31.9,0,0.0,180
04/10/12,20:30,27.6,71,21.9,0.0,5.0,213,0.0,1.8,1006.3,3.0,30.6,76,1.1,27.6,30.0,0.0,0,0.00,0.00,32.2,0,0.0,225
04/10/12,20:35,27.6,72,22.1,1.1,5.0,217,0.0,1.8,1006.5,3.0,30.5,76,2.5,27.6,30.1,0.0,0,0.00,0.00,32.1,0,0.0,225
04/10/12,20:40,27.6,72,22.1,1.1,3.6,216,0.0,1.8,1006.6,3.0,30.5,76,2.5,27.6,30.1,0.0,0,0.00,0.00,32.1,0,0.0,225
04/10/12,20:45,27.5,72,22.0,2.5,5.0,212,0.0,1.8,1006.5,3.0,30.5,76,5.0,27.5,29.9,0.0,0,0.00,0.00,31.7,0,0.0,225
04/10/12,20:50,27.5,72,22.0,1.1,5.0,212,0.0,1.8,1006.6,3.0,30.4,77,3.6,27.5,29.9,0.0,0,0.00,0.00,32.0,0,0.0,180
04/10/12,20:55,27.5,72,22.0,1.1,3.6,203,0.0,1.8,1006.8,3.0,30.4,77,2.5,27.5,29.9,0.0,0,0.00,0.00,32.0,0,0.0,180
04/10/12,21:00,27.4,74,22.4,1.1,3.6,152,0.0,1.8,1007.1,3.0,30.3,78,2.5,27.4,30.0,0.0,0,0.00,0.00,32.1,0,0.0,135
04/10/12,21:05,27.3,74,22.3,0.0,3.6,126,0.0,1.8,1007.0,3.0,30.3,78,1.1,27.3,29.8,0.0,0,0.00,0.00,32.1,0,0.0,315
04/10/12,21:10,27.3,76,22.7,0.0,2.5,278,0.0,1.8,1007.1,3.0,30.3,79,1.1,27.3,30.0,0.0,0,0.00,0.00,32.4,0,0.0,315
04/10/12,21:15,27.1,77,22.8,0.0,2.5,314,0.0,1.8,1007.3,3.0,30.3,80,0.0,27.1,29.7,0.0,0,0.00,0.00,32.2,0,0.0,180
04/10/12,21:20,27.1,77,22.8,0.0,1.1,290,0.0,1.8,1007.3,3.0,30.3,81,1.1,27.1,29.7,0.0,0,0.00,0.00,32.2,0,0.0,180
04/10/12,21:25,27.1,77,22.8,1.1,2.5,139,0.0,1.8,1007.2,3.0,30.3,81,2.5,27.1,29.7,0.0,0,0.00,0.00,32.0,0,0.0,135
04/10/12,21:30,27.1,77,22.8,0.0,2.5,141,0.0,1.8,1007.2,3.0,30.2,81,0.0,27.1,29.7,0.0,0,0.00,0.00,32.2,0,0.0,180
04/10/12,21:35,27.1,77,22.8,1.1,2.5,166,0.0,1.8,1007.2,3.0,30.2,81,2.5,27.1,29.7,0.0,0,0.00,0.00,32.0,0,0.0,180
04/10/12,21:40,27.1,77,22.8,0.0,2.5,189,0.0,1.8,1007.2,3.0,30.2,81,1.1,27.1,29.7,0.0,0,0.00,0.00,32.2,0,0.0,225
04/10/12,21:45,27.1,77,22.8,0.0,2.5,208,0.0,1.8,1007.1,3.0,30.1,81,1.1,27.1,29.7,0.0,0,0.00,0.00,32.2,0,0.0,180
04/10/12,21:50,27.0,76,22.4,0.0,2.5,218,0.0,1.8,1007.1,3.0,30.1,81,1.1,27.0,29.4,0.0,0,0.00,0.00,31.9,0,0.0,180
04/10/12,21:55,27.0,77,22.7,0.0,2.5,167,0.0,1.8,1007.2,3.0,30.0,81,2.5,27.0,29.5,0.0,0,0.00,0.00,32.0,0,0.0,90
04/10/12,22:00,27.0,78,22.9,2.5,3.6,120,0.0,1.8,1007.4,3.0,30.0,82,2.5,27.0,29.6,0.0,0,0.00,0.00,31.7,0,0.0,135
04/10/12,22:05,27.0,78,22.9,2.5,5.0,117,0.0,1.8,1007.5,3.0,30.0,82,5.0,27.0,29.6,0.0,0,0.00,0.00,31.7,0,0.0,90
04/10/12,22:10,27.0,78,22.9,0.0,5.0,103,0.0,1.8,1007.5,3.0,30.0,83,2.5,27.0,29.6,0.0,0,0.00,0.00,32.2,0,0.0,135
04/10/12,22:15,26.9,78,22.8,1.1,5.0,90,0.0,1.8,1007.5,3.0,30.0,82,2.5,26.9,29.3,0.0,0,0.00,0.00,31.8,0,0.0,90
04/10/12,22:20,26.9,78,22.8,1.1,3.6,111,0.0,1.8,1007.4,3.0,30.0,83,3.6,26.9,29.3,0.0,0,0.00,0.00,31.8,0,0.0,135
04/10/12,22:25,26.9,79,23.0,1.1,3.6,111,0.0,1.8,1007.5,3.0,30.0,83,2.5,26.9,29.4,0.0,0,0.00,0.00,31.9,0,0.0,135
04/10/12,22:30,26.8,79,22.9,0.0,3.6,121,0.0,1.8,1007.6,3.0,30.0,83,0.0,26.8,29.2,0.0,0,0.00,0.00,32.0,0,0.0,180
04/10/12,22:35,26.8,79,22.9,1.1,2.5,138,0.0,1.8,1007.6,3.0,29.9,84,2.5,26.8,29.2,0.0,0,0.00,0.00,31.8,0,0.0,135
04/10/12,22:40,26.7,80,23.0,0.0,3.6,84,0.0,1.8,1007.6,3.0,29.9,84,1.1,26.7,29.1,0.0,0,0.00,0.00,31.9,0,0.0,315
04/10/12,22:45,26.7,80,23.0,0.0,3.6,25,0.0,1.8,1007.5,3.0,29.8,84,0.0,26.7,29.1,0.0,0,0.00,0.00,31.9,0,0.0,180
04/10/12,22:50,26.6,80,22.9,1.1,2.5,183,0.0,1.8,1007.6,3.0,29.8,84,2.5,26.6,26.6,0.0,0,0.00,0.00,31.6,0,0.0,180
04/10/12,22:55,26.6,80,22.9,1.1,3.6,144,0.0,1.8,1007.7,3.0,29.7,84,2.5,26.6,26.6,0.0,0,0.00,0.00,31.6,0,0.0,135
04/10/12,23:00,26.7,81,23.2,1.1,3.6,123,0.0,1.8,1007.7,3.0,29.7,84,2.5,26.7,29.2,0.0,0,0.00,0.00,31.8,0,0.0,90
04/10/12,23:05,26.7,81,23.2,3.6,5.0,106,0.0,1.8,1007.6,3.0,29.7,84,5.0,26.7,29.2,0.0,0,0.00,0.00,31.3,0,0.0,90
04/10/12,23:10,26.8,81,23.3,2.5,5.0,89,0.0,1.8,1007.6,3.0,29.6,84,3.6,26.8,29.4,0.0,0,0.00,0.00,31.7,0,0.0,90
04/10/12,23:15,26.8,81,23.3,0.0,5.0,64,0.0,1.8,1007.6,3.0,29.6,85,1.1,26.8,29.4,0.0,0,0.00,0.00,32.2,0,0.0,90
04/10/12,23:20,26.8,81,23.3,1.1,5.0,88,0.0,1.8,1007.5,3.0,29.7,85,2.5,26.8,29.4,0.0,0,0.00,0.00,32.0,0,0.0,135
04/10/12,23:25,26.8,80,23.1,2.5,5.0,115,0.0,1.8,1007.4,3.0,29.6,85,3.6,26.8,29.3,0.0,0,0.00,0.00,31.6,0,0.0,45
04/10/12,23:30,26.8,80,23.1,2.5,5.0,109,0.0,1.8,1007.4,3.0,29.6,85,3.6,26.8,29.3,0.0,0,0.00,0.00,31.6,0,0.0,135
04/10/12,23:35,26.8,80,23.1,1.1,3.6,110,0.0,1.8,1007.5,3.0,29.6,85,2.5,26.8,29.3,0.0,0,0.00,0.00,31.9,0,0.0,90
04/10/12,23:40,26.8,80,23.1,1.1,3.6,100,0.0,1.8,1007.4,3.0,29.5,85,2.5,26.8,29.3,0.0,0,0.00,0.00,31.9,0,0.0,45
04/10/12,23:45,26.8,81,23.3,2.5,5.0,91,0.0,1.8,1007.4,3.0,29.5,85,5.0,26.8,29.4,0.0,0,0.00,0.00,31.7,0,0.0,90
04/10/12,23:50,26.8,81,23.3,2.5,5.0,86,0.0,1.8,1007.4,3.0,29.5,85,5.0,26.8,29.4,0.0,0,0.00,0.00,31.7,0,0.0,45
04/10/12,23:55,26.7,81,23.2,2.5,5.0,75,0.0,1.8,1007.4,3.0,29.5,85,5.0,26.7,29.2,0.0,0,0.00,0.00,31.6,0,0.0,135
05/10/12,00:00,26.8,81,23.3,2.5,5.0,92,0.0,1.8,1007.3,3.0,29.4,85,3.6,26.8,29.4,0.0,0,0.00,0.00,31.7,0,0.0,180
05/10/12,00:05,26.7,81,23.2,2.5,5.0,126,0.0,0.0,1007.3,3.0,29.4,85,3.6,26.7,29.2,0.0,0,0.00,0.00,31.6,0,0.0,90
05/10/12,00:10,26.7,81,23.2,2.5,5.0,116,0.0,0.0,1007.0,3.0,29.4,85,3.6,26.7,29.2,0.0,0,0.00,0.00,31.6,0,0.0,45
05/10/12,00:15,26.7,81,23.2,3.6,6.1,97,0.0,0.0,1007.3,3.0,29.3,86,5.0,26.7,29.2,0.0,0,0.00,0.00,31.3,0,0.0,45
05/10/12,00:20,26.7,81,23.2,2.5,6.1,100,0.0,0.0,1007.1,3.0,29.3,86,3.6,26.7,29.2,0.0,0,0.00,0.00,31.6,0,0.0,135
05/10/12,00:25,26.7,81,23.2,1.1,5.0,104,0.0,0.0,1007.1,3.0,29.3,86,2.5,26.7,29.2,0.0,0,0.00,0.00,31.8,0,0.0,135
05/10/12,00:30,26.7,81,23.2,2.5,3.6,105,0.0,0.0,1006.9,3.0,29.3,86,3.6,26.7,29.2,0.0,0,0.00,0.00,31.6,0,0.0,135
